displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818a,Venite,,,"Thomas Kelway, c. 1695-1749",,"[O come, let us sing unto the Lord]",chant_kelway_33451,3345165443,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818b,Venite,,,"James Turle, 1802-1882",,"[O come let us sing unto the Lord] ",chant_turle_11233,1123354221,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818c,Venite,,,"John Goss, 1800-1880",,"[O come, let us sing unto the Lord]",chant_goss_13243,1324321171,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818d,Venite,,,"William Russell, 1777-1813",,"[O come, let us sing unto the Lord]",chant_russell_34251,3425143221,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818e,Venite,,,"Richard Woodward, 1744-1777",,"[O come, let us sing unto the Lord]",chant_woodward_56712,56712321171,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818f,Venite,,,"John Jones, c. 1728-1796",,"[O come, let us sing unto the Lord]",chant_jones_54326,5432671321,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818g,Venite,,,"Garret Wellesley, Earl of Mornington, 1735 - 1781",,"[O come, let us sing unto the Lord]",chant_mornington_54321,54321176543245624321,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818h,Venite,,,"Richard Woodward, 1744-1777",,"[O come, let us sing unto the Lord]",chant_woodward_55513,555136543254317,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818i,Venite,,,"John Robinson, 1682-1762",,"[O come, let us sing unto the Lord]",chant_robinson_51653,51653455455436523221,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Book of Praise",BoP1918,819a,"Cantate Domino",,,"William Crotch, 1775-1847",,"[O sing unto the Lord a new song]",chant_crotch_13212,1D32123U1D765357U1D4,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Book of Praise",BoP1918,819b,"Cantate Domino",,,"Henry Lawes, c. 1595-1662",,"[O sing unto the Lord a new song]",chant_lawesh_53211,53211765443,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820a,Jubilate,,,"Jonathan Battishill, 1738-1801",,"[O be joyful in the Lord all ye lands]",chant_battishill_55316,5531623443,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820b,Jubilate,,,"Henry Smart, 1813-1879",,"[O be joyful in the Lord all ye lands]",chant_smart_35717,35D7U1D76U121(D7)U1,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820c,Jubilate,,,"William Vincent Wallace, 1813-1865",,"[O be joyful in the Lord all ye lands]",chant_wallace_31425,3142536543,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820d,Jubilate,,,"Pelham Humphrey, 1647-1674",,"[O be joyful in the Lord all ye lands]",chant_humfrey_11177,1117711171,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820e,Jubilate,,,"George Job Elvey, 1816-1893",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820f,Jubilate,,,"Frederick Arthur Gore Ouseley, 1825-1889",,"[O be joyful in the Lord all ye lands]",chant_ouseley_51642,5164253221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821a,"Te Deum",,,"Jonathan Battishill, 1738-1801",,"[We praise Thee, O God",chant_battishill_15324,1532431271,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821b,"Te Deum",,,"William Croft, 1678-1727",,"[We praise Thee, O God]",chant_croft_17653,1765321171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821c,"Te Deum",,,"William Crotch, 1775-1847",,"[We praise Thee, O God]",we_praise_thee_o_god_we_acknow_crotch,3217651171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821d,"Te Deum",,,"Thomas Attwood, 1765-1838",,"[We praise Thee, O God]",chant_attwood_33333,33333411233225653221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821e,"Te Deum",,,"Matthew Camidge, 1758-1844",,"[We praise Thee, O God]",chant_camidge_12234,122345176554534,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821f,"Te Deum",,,"William Henry Havergal, 1793- 1870",,"[We praise Thee, O God]",chant_havergal_32516,325165144355554432,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821g,"Te Deum",,,"John Goss, 1800-1880",,"[We praise Thee, O God]",chant_goss_35432,35432171432176253221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821h,"Te Deum",,,"Jonathan Battishill, 1738 - 1801",,"[We praise Thee, O God]",chant_battishill_17653,17653214323234321,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821i,"Te Deum",,,"Thomas Sanders Dupuis, 1730-1796",,"[We praise Thee, O God]",chant_dupuis_17164,171643217122234,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821j,"Te Deum",,,"Robert Cooke, 1768-1814",,"[We praise Thee, O God]",chant_cooke_32176,321767123455645343,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821k,"Te Deum",,,"William Morley, d.1731",,"[We praise Thee, O God]",chant_morley_11233,11233257655745351171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821l,"Te Deum",,,"William Boyce, 1710-1779",,"[We praise Thee, O God]",chant_boyce_15433,154332554556716,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822a,Magnificat,,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822b,Magnificat,,,"John Randall, 1715-1799",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822c,Magnificat,,,"Edward John Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_56545,56545356U11D7U1D7566,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822d,Magnificat,,,"Jonathan Battishill, 1738-1801",,"[My soul doth magnify the Lord]",chant_battishill_55316,5531623443,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822e,Magnificat,,,"Edward John Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_35511,3551123543,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823a,Benedictus,,,"Samuel Wesley, 1766-1837",,"[Blessed be the Lord the God of Israel]",chant_wesley_55564,555643176533342543,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823b,Benedictus,,,"Richard Langdon, c. 1729-1803",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823c,Benedictus,,,"Thomas Norris, 1741-1790",,"[Blessed be the Lord God of Israel]",chant_norris_13511,135116714322534232,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Praise",BoP1918,824a,"Gloria in Excelsis",,,"Jonathan Battishill, 1738 - 1801",,"[Glory be to God on high]",chant_battishill_15324,1532431271,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Praise",BoP1918,824b,"Gloria in Excelsis",,,Anon.,,"[Glory be to God on high]",chant_anonymous_33323,3332365443,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825a,"Nunc Dimittis",,,"William Vincent Wallace, 1813-1865",,"[Lord, now lettest thou thy servant depart in peace]",chant_wallace_31425,3142536543,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825b,"Nunc Dimittis",,,"Frederick Alfred John Hervey, 1846-1910",,"[Lord, now lettest thou thy servant depart in peace]",chant_hervey_34651,3465124321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825c,"Nunc Dimittis",,,"Thomas Purcell, ?- c. 1682",,"[Lord, now lettest thou thy servant depart in peace]",chant_purcell_32175,321D7U5121D7U1,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825d,"Nunc Dimittis",,,"Samuel Sebastian Wesley, 1810-1876",,"[Lord, now lettest thou thy servant depart in peace]",chant_wesley_33422,33422211D7U1,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825e,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"Tonus Parisianus"
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825f,"Nunc Dimittis",,,Anon.,,"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_33453,3345323423,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825g,"Nunc Dimittis",,,"John Soaper, c. 1743-1794",,"[Lord, now lettest thou thy servant depart in peace]",chant_soaper_32346,323465654555435,English,,
"The Blessing","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"The Book of Praise",BoP1918,826,"The Blessing",,,"Lowell Mason, 1792-1872",,"[The Lord bless thee, and keep thee] ",the_lord_bless_thee_and_keep_thee_mason,1322211133331D655U13,English,,
"Sursom Corda","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Book of Praise",BoP1918,827,"Sursom Corda",,,,,"[Lift up your hearts] (Plainsong)",lift_up_your_hearts_cantus_solemnis,671176765767177,English,,"Ancient Plainsong."
Sanctus,"Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Praise",BoP1918,828a,Sanctus,,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
Sanctus,"Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Praise",BoP1918,828b,Sanctus,,,"William Hayes, 1706-1777",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_hayes,3355U11D324(3)33(4)5,English,,
Sanctus,"Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Praise",BoP1918,828c,Sanctus,,,"John Davy, 1763-1824",,"[Holy, holy, holy Lord God of Hosts] (Davy)",holy_holy_holy_lord_davy,112234565455435654,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829a,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_tonus_peregrinus_54654,546543441321,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829b,"Gloria Patri",,,"Pelham Humphrey, 1647-1674",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829c,"Gloria Patri",,,"William Henry Havergal, 1793-1870",,"[Glory be to the Father, and to the Son]",chant_havergal_32516,325165144355554432,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829d,"Gloria Patri",,,"Robert Cooke, 1768-1814",,"[Glory be to the Father, and to the Son]",chant_cooke_32176,321767123455645343,English,,
