displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Safe in the Shadow of the Lord","Safe in the shadow of the Lord","Safe in the Shadow of the Lord",,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith",8.6.8.6,,13
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,,8.6.8.6,,337
"God will I bless all times; His praise","God will I bless all times; His praise",,,god_will_i_bless_all_times_his_praise,English,,8.6.8.6,"Scottish Psalter, 1650",8
"The Kingdom of Our Lord","His wide dominion shall extend","The Kingdom of Our Lord",,his_wide_dominion_shall_extend,English,,8.6.8.6,,4
"Jehovah, God, Thy Gracious Power","Jehovah, God, Thy gracious power","Jehovah, God, Thy Gracious Power",,jehovah_god_thy_gracious_power,English,"John Thomson",8.6.8.6,"<cite>Aspland's Collection</cite>, 1810",110
"Happy Our Home When God Is There","Happy our home when God is there, Binding our hearts in love","Happy Our Home When God Is There",,happy_the_home_when_god_is_there_binding,English,"Ken Bible; Henry Ware, Jr.",8.6.8.6,,1
"Father, I know thy ways are just","Father, I know thy ways are just",,,father_i_know_thy_ways_are_just_alth,English,,8.6.8.6,,37
"Jesus, the Son of God, who once","Jesus, the Son of God, who once",,,jesus_the_son_of_god_who_once,English,,8.6.8.6,,3
"Hear What the Lord in Vision Said","Hear what the Lord in vision said","Hear What the Lord in Vision Said",,hear_what_the_lord_in_vision_said,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",43
"Father, Forgive, the Savior Said","Father, forgive, the Savior said","Father, Forgive, the Savior Said",,father_forgive_the_savior_said,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 109",1
"Another Year Is Quickly Gone","Another year is quick­ly gone","Another Year Is Quickly Gone",,another_year_is_quickly_gone,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"God Glorified in the Gospel","The Lord, descending from above, Invites His children near","God Glorified in the Gospel",,the_lord_descending_from_above_invites,English,"Isaac Watts",8.6.8.6,,49
"Lord, Teach Us How to Pray","When cold our hearts, and far from Thee","Lord, Teach Us How to Pray",,when_cold_our_hearts_and_far_from_thee,English,"John S. B. Monsell",8.6.8.6,,30
"Upon Judea's Midnight Plains","Upon Judea’s midnight plains","Upon Judea's Midnight Plains",,upon_judeas_midnight_plains,English,"Thomas L. Harris",8.6.8.6,,1
"What is the thing of greatest price","What is the thing of greatest price","What is the thing of greatest price",,what_is_the_thing_of_greatest_price,English,"James Montgomery",8.6.8.6,,87
"Morning: Grateful praise","Lord of my life, O may thy praise","Morning: Grateful praise",,lord_of_my_life_o_may_thy_praise,English,,8.6.8.6,,112
"If Christ Is Mine","If Christ is mine, then all is mine","If Christ Is Mine",,if_christ_is_mine_then_all_is_mine,English,"Benjamin Beddome",8.6.8.6,,42
"Straight Is the Gate to Heaven Above","Straight is the gate to heaven above","Straight Is the Gate to Heaven Above",,strait_straight_is_the_gate_to_heaven_ab,English,"Lina Sandell Berg, 1832-1903",8.6.8.6,,3
"When to the sacred font we came","When to the sacred font we came",,,and_shall_we_see_thy_face,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4",7
"Almighty Lord, With One Accord","Almighty Lord, with one accord","Almighty Lord, With One Accord",,almighty_lord_with_one_accord,English,"Melancthon Woolsey Stryker",8.6.8.6,,24
"Blest hour, when righteous souls shall meet","Blest hour, when righteous souls shall meet",,,blest_hour_when_righteous_souls_shall_me,,Houghton,8.6.8.6,,5
"Thy heav'nly blessing, Jesus grant","Thy heav'nly blessing, Jesus grant",,,thy_heavenly_blessing_jesus_grant,English,,8.6.8.6,,3
"When Jesus taught the Jews of old","When Jesus taught the Jews of old",,,when_jesus_taught_the_jews_of_old,English,,8.6.8.6,,3
"Praise ye the Lord, who do him fear","Praise ye the Lord, who do him fear",,,praise_ye_the_lord_who_do_him_fear,English,,8.6.8.6,,2
"O God of All Our Fruitful Years","O God of all our fruitful years","O God of All Our Fruitful Years",,o_god_of_all_our_fruitful_years,,"Thomas Curtis Clark",8.6.8.6,,2
"Thy love I soon expect to find","Thy love I soon expect to find",,,thy_love_i_soon_expect_to_find,English,,8.6.8.6,,1
"When lowering clouds deform the sky","When lowering clouds deform the sky",,,when_lowering_clouds_deform_the_sky,,Haweis,8.6.8.6,,7
"God Works His Purposes in Us","God works his purposes in us","God Works His Purposes in Us",,god_works_his_purposes_in_us,English,"Dale Topp",8.6.8.6,,2
Bray,"Awake, my heart; arise, my tongue",Bray,,awake_my_heart_arise_my_tongue,,"Isaac Watts",8.6.8.6,,124
"Praise God, You Angel Hosts Above","Praise God, you angel hosts above","Praise God, You Angel Hosts Above",,praise_god_you_angel_hosts_above,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",2
"Jesus! Redeemer, Saviour, Lord","Jesus! Redeemer, Saviour, Lord",,,jesus_redeemer_savior_lord_the_weary_sin,English,"Charles Wesley, 1707-88",8.6.8.6,,41
Bethel,"Let Zion and her sons rejoice",Bethel,,let_zion_and_her_sons_rejoice,,"Isaac Watts",8.6.8.6,,153
"Public Praise for Deliverance from Death","Lord, thou hast heard thy servant cry","Public Praise for Deliverance from Death",,lord_thou_hast_heard_thy_servant_cry,English,"Isaac Watts",8.6.8.6,,49
"How can we sing with joy to God","How can we sing with joy to God",,,how_can_we_sing_with_joy_to_god,English,"Brian Foley",8.6.8.6,,4
"As By One's Sin Fell All Our Kin","As by one's sin fell all our kin","As By One's Sin Fell All Our Kin",,as_by_ones_sin_fell_all_our_kin,English,"Emanuel Cronenwett",8.6.8.6,,5
"The Well of Sychar","Sweet was the hour, O Lord, to Thee","The Well of Sychar",,sweet_was_the_hour_o_lord_to_thee,English,"Edward Denny",8.6.8.6,"<cite>Hymns and Poems</cite> (London: James Nisbet, 1849)",8
"Praise ye the Lord, unto Him sing a new song, and His praise","Praise ye the Lord, unto Him sing a new song, and His praise",,,praise_ye_the_lord_unto_him_sing_a_new_s,English,,8.6.8.6,,9
"Grateful praise for delivering mercy","O thou who when we did complain","Grateful praise for delivering mercy",,o_thou_who_when_we_did_complain,English,,8.6.8.6,,18
"In All My Troubles, Sharp and Long","In all my troubles, sharp and long","In All My Troubles, Sharp and Long",,in_every_trouble_sharp_and_strong,English,"John Killinghall, ?-1740",8.6.8.6,"<cite>Life of Faith Exemplified and Recommended in a Letter Found in the Study of the Rev. Joseph Belcher, Late of Dedham, New England</cite> (London: 1741)",65
"Your Endless Love, Your Mighty Acts (Psalm 106)","Your endless love, your mighty acts","Your Endless Love, Your Mighty Acts (Psalm 106)",,your_endless_love_your_mighty,English,"Martin E. Leckebusch",8.6.8.6,,2
"A Diligent and Grateful Heart","A diligent and grateful heart","A Diligent and Grateful Heart",,a_diligent_and_grateful_heart,English,"Raymond Gunn",8.6.8.6,,3
"Praise ye the Lord, the Lord's name praise","Praise ye the Lord, the Lord's name praise",,,praise_ye_the_lord_the_lords_name_praise,English,,8.6.8.6,,7
"Behold He Comes!","Behold He comes! the glorious King","Behold He Comes!",,behold_he_comes_the_glorious_king,English,"Joseph Tritton",8.6.8.6,,3
"Awaken, Sleepers","Awaken, sleepers, sing for joy","Awaken, Sleepers",,awaken_sleepers_sing_for_joy,English,"Michael Forster",8.6.8.6,,1
"I hate the tempter and his charms","I hate the tempter and his charms","I hate the tempter and his charms",,i_hate_the_tempter_and_his_charms,English,"Isaac Watts",8.6.8.6,,48
"God of the Nations, Near and Far","God of the nations, near and far","God of the Nations, Near and Far",,god_of_the_nations_near_and_far,English,"John Haynes Holmes",8.6.8.6,,32
"Lord, for the just Thou dost provide","Lord, for the just Thou dost provide",,,lord_for_the_just_thou_dost_provide,English,"Joseph Addison",8.6.8.6,,18
"Creation and Providence","Lord, when our raptured thought surveys","Creation and Providence",,lord_when_our_raptured_thought_surveys,English,"Anne Steele",8.6.8.6,,139
"Christ Is the Substance of the Levitical Priesthood","The true Messiah now appears","Christ Is the Substance of the Levitical Priesthood",,the_true_messiah_now_appears,English,"Isaac Watts",8.6.8.6,,54
"The Meditation of Heaven","My thoughts surmount these lower skies","The Meditation of Heaven",,my_thoughts_surmount_these_lower_skies,English,"Isaac Watts",8.6.8.6,,47
"O blessed is the man to whom","O blessed is the man to whom Is freely pardoned","O blessed is the man to whom",,o_blessed_is_the_man_to_whom_is_freely_p,English,,8.6.8.6,,9
"Glorifying in Tribulation","Thee, Jesus, full of truth and grace","Glorifying in Tribulation",,thee_jesus_full_of_truth_and_grace,English,"Charles Wesley",8.6.8.6,,29
"The God Who Made Both Heaven and Earth","The God who made both Heaven and earth","The God Who Made Both Heaven and Earth",,the_god_who_made_both_heaven_and_earth,English,Anonymous,8.6.8.6,,10
"Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart",,,lord_thee_ill_praise_with_all_my_heart_t,English,,8.6.8.6,,13
"Behold, how good a thing it is","Behold, how good a thing it is",,,behold_how_good_a_thing_it_is_and_how_be,English,,8.6.8.6,,18
"Praise ye the Lord: who serve the Lord","Praise ye the Lord: who serve the Lord",,,praise_god_ye_servants_of_the_lord_o_pr,English,,8.6.8.6,,7
"Preciosa a Graça de Jesus","Precioso a graça de Jesus","Preciosa a Graça de Jesus",,precioso_a_graa_de_jesus,Portuguese,"John Newton; João Wilson Faustini",8.6.8.6,"Committee of <I>Hinário para o Culto Cristão, tr. stanza 1</I>",1
"In solitude, in solitude","In solitude, in solitude",,,in_solitude_in_solitude,English,"Ruth Duck",8.6.8.6,,2
"I Walk the King's Highway","I know not where the road will lead","I Walk the King's Highway",,i_know_not_where_the_road_will_lead,English,"Evelyn A. Cummins",8.6.8.6,,8
"From Ashes to the Living Font","For thirsting hearts let waters flow","From Ashes to the Living Font",,for_thirsting_hearts_let_waters_flow,English,"Alan J. Hommerding",8.6.8.6,,2
"Great Spirit, Joy of Earth and Sky","Great Spirit, joy of earth and sky","Great Spirit, Joy of Earth and Sky",,great_spirit_joy_of_earth_and_sky,English,"Ruth Duck, b. 1947",8.6.8.6,,3
"Give Thanks unto the LORD Our God","Give thanks unto the LORD our God","Give Thanks unto the LORD Our God",,give_thanks_unto_the_lord_our_god_how_go,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1929, alt.",3
"Complaint of Desertion and Temptation","Dear Lord! behold our sore distress","Complaint of Desertion and Temptation",,dear_lord_behold_our_sore_distress,English,"Isaac Watts",8.6.8.6,,7
"Doubts Scattered: or, Spiritual Joy Restored","Hence from my soul, sad thoughts, begone","Doubts Scattered: or, Spiritual Joy Restored",,hence_from_my_soul_sad_thoughts_begone,English,"Isaac Watts",8.6.8.6,,30
"Holy Fear, and Tenderness of Conscience","With my whole heart I've sought thy face","Holy Fear, and Tenderness of Conscience",,with_my_whole_heart_ive_sought_thy_face,English,"Isaac Watts",8.6.8.6,,70
"Christians Drawn with Cords of Love","My God, what silken cords are thine","Christians Drawn with Cords of Love",,my_god_what_silken_cords_are_thine,English,"Philip Doddridge",8.6.8.6,,50
"Psalm 40","I waited patiently for God, For God to hear my prayer","Psalm 40",,i_waited_patiently_for_god_for_god_to_he,,"John L. Bell",8.6.8.6,,5
"Thy Will Be Done","Thy presence, Lord, the place shall fill","Thy Will Be Done",,thy_presence_lord_the_place_shall_fill,English,"Charles Wesley",8.6.8.6,,47
"The Glorious Gospel","What wisdom, majesty, and grace","The Glorious Gospel",,what_wisdom_majesty_and_grace,English,"Samuel Stennett",8.6.8.6,,63
"Psalm 78","The praises of the Lord our God","Psalm 78",,the_praises_of_the_lord_our_god,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",6
"Wickedness and Retribution","Do ye, O men, speak righteousness","Wickedness and Retribution",,do_ye_o_men_speak_righteousness,English,,8.6.8.6,,6
"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",,,we_bring_you_lord_our_prayer_and_praise,English,"Timothy Dudley-Smith, b. 1926",8.6.8.6,,4
"Is There A Friend In Earth Or Heav'n?","Is there a friend in earth or Heav’n","Is There A Friend In Earth Or Heav'n?",,is_there_a_friend_in_earth_or_heaven,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"God, Hear My Voice","God, hear my voice, hear my complaint","God, Hear My Voice",,god_hear_my_voice_hear_my_complaint,English,,8.6.8.6,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",,,lord_jesus_on_the_holy_mount,English,"John Anketell",8.6.8.6,,11
"Impending Judgments","Come, let our souls adore the Lord","Impending Judgments",,come_let_our_souls_adore_the_lord,English,"Anne Steele",8.6.8.6,,41
"Living By Faith","Jesus, to thee I now can fly","Living By Faith",,jesus_to_thee_i_now_can_fly,English,"Charles Wesley",8.6.8.6,,67
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_gillette,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
Winter,"Stern winter throws his icy chains",Winter,,stern_winter_throws_his_icy_chains,English,"Anne Steele",8.6.8.6,,108
"For those in bonds as bound with them","For those in bonds as bound with them",,,for_those_in_bonds_as_bound_with_them,,,8.6.8.6,,10
"O What a stiff rebellious house","O What a stiff rebellious house","O What a stiff rebellious house",,o_what_a_stiff_rebellious_house,English,"Isaac Watts",8.6.8.6,,27
"Treasure in Heaven","Yes, there are joys that cannot die","Treasure in Heaven",,yes_there_are_joys_that_cannot_die,English,"Philip Doddridge",8.6.8.6,,63
"Casting all our care upon Him","Still on the Lord thy burden roll","Casting all our care upon Him",,still_on_the_lord_thy_burden_roll,English,,8.6.8.6,,37
"O Lord, Our Little Ones to Thee","O Lord, our little ones to Thee","O Lord, Our Little Ones to Thee",,o_lord_our_little_ones_to_thee,English,"William Whiting",8.6.8.6,,11
千古保障歌,"上帝是人千古保障 (Shàngdì shì rén qiāngǔ bǎozhàng)",千古保障歌,,shangdi_shi_ren_qiangu_baozhang,Chinese,"Anonymous; Isaac Watts",8.6.8.6,,3
"One who is all unfit to count","One who is all unfit to count",,,one_who_is_all_unfit_to_count,,"Rev. Nicol Macnicol; Narayan Vaman Tilak (1862-1919)",8.6.8.6,"From the ""Marathi""",17
"The God of love, to earth He came","The God of love, to earth He came",,,the_god_of_love_to_earth_he_came,English,"Charles Wesley, 1707-88",8.6.8.6,,1
"O Master Teacher, Teach Us Now","O Master Teacher, teach us now","O Master Teacher, Teach Us Now",,o_master_teacher_teach_us_now,English,"Carlton C. Buck",8.6.8.6,,5
"In All My Lord's Appointed Ways","In all my Lord's appointed ways","In All My Lord's Appointed Ways",,in_all_my_lords_appointed_ways,English,"J. Ryland",8.6.8.6,,250
"I Walk the Unfrequented Road","I walk the unfrequented road","I Walk the Unfrequented Road",,i_walk_the_unfrequented_road,English,"Frederick Lucian Hosmer, 1840-1929",8.6.8.6,"Stanton Coit's <cite>Social Worship II</cite>, 1913",3
"O God, Do Not in Silence Stand","O God, do not in silence stand","O God, Do Not in Silence Stand",,o_god_do_not_in_silence_stand,English,"Clarence Walhout",8.6.8.6,,1
"Boast not thyself of to-morrow","Why should we boast of time to come","Boast not thyself of to-morrow",,why_should_we_boast_of_time_to_come,English,,8.6.8.6,,31
"Tsitsi Dzinondishamisa","Tsitsi dzinondishamisa","Tsitsi Dzinondishamisa",,tsitsi_dzinondishamisa,Shona,"John Newton; Unknown",8.6.8.6,,1
"Oändlig Nåd Mig Herren Gav","Oändlig nåd mig Herren gav","Oändlig Nåd Mig Herren Gav",,oandlig_nad_mig_herren_gav,Swedish,"John Newton; Anders Frostensson",8.6.8.6,,1
"Thou, with thy counsel, while I live","Thou, with thy counsel, while I live",,,thou_with_thy_counsel_while_i_live,English,,8.6.8.6,,6
"A Recital of Gracious Experience","I waited for the Lord my God, Yea, patiently drew near","A Recital of Gracious Experience",,i_waited_for_the_lord_my_god_yea_pat,English,,8.6.8.6,,8
"Didst Thou, Dear Jesus, Pray For Me?","Didst Thou, dear Jesus, pray for me","Didst Thou, Dear Jesus, Pray For Me?",,didst_thou_dear_jesus_pray_for_me,English,"Ernest Edwin Ryden",8.6.8.6,,3
Uncas,"""Shepherds, rejoice, lift up your eyes",Uncas,,shepherds_rejoice_lift_up_your_eyes,English,,8.6.8.6,,162
"A Child For Us Is Born This Day","A child for us is born this day","A Child For Us Is Born This Day",,a_child_for_us_is_born_this_day,English,Anonymous,8.6.8.6,"15th Century or earlier",1
"Our God, We Are a Church Reformed","Our God, we are a church reformed","Our God, We Are a Church Reformed",,our_god_we_are_a_church_reformed,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"God of the Farmlands","God of the pastures, hear our prayer","God of the Farmlands",,god_of_the_pastures_hear_our_prayer,English,"Thomas Charles Hunter Clare",8.6.8.6,,4
"O thou that dwellest in the heav'ns","O thou that dwellest in the heavens","O thou that dwellest in the heav'ns",,o_thou_that_dwellest_in_the_heavens,,,8.6.8.6,,8
"There Is a Little Lonely Fold","There is a little lonely fold","There Is a Little Lonely Fold",,there_is_a_little_lonely_fold,English,"Maria G. Saffery",8.6.8.6,"<cite>Poems on Sacred Subjects</cite>, 1834",34
"At Evening Time It Shall Be Light","We journey through a vale of tears","At Evening Time It Shall Be Light",,we_journey_through_a_vale_of_tears,English,"Bernard Barton",8.6.8.6,,51
"Make of Our Life a House of Praise","Make of our life a house of praise","Make of Our Life a House of Praise",,make_of_our_life_a_house_of_praise,,"Timothy Dudley-Smith",8.6.8.6,,2
"'Tis not this fleshly robe alone","'Tis not this fleshly robe alone",,,tis_not_this_fleshly_robe_alone,English,"Thomas H. Gill",8.6.8.6,,6
"Jesus, let all Thy lovers shine","Jesus, let all Thy lovers shine",,,jesus_let_all_thy_lovers_shine,English,"Charles Wesley, 1707-88",8.6.8.6,,13
"My God, Thy Service Well Demands","My God, Thy service well demands","My God, Thy Service Well Demands",,my_god_thy_service_well_demands,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",98
"Longing for Heaven","Sure 'tis in vain to seek for bliss","Longing for Heaven",,sure_tis_in_vain_to_seek_for_bliss,English,"Isaac Watts",8.6.8.6,,5
"Ye heavens, send forth your song of praise","Ye heavens, send forth your song of praise",,,ye_heavens_send_forth_your_song_of_prais,English,"Isaac Watts",8.6.8.6,,8
"Search Me, O God!","Search me, O God! my actions try","Search Me, O God!",,search_me_o_god_my_actions_try,English,"F. Bottome",8.6.8.6,,12
"How honorable is the place","How honorable is the place","How honorable is the place",,how_honorable_is_the_place,English,"Isaac Watts",8.6.8.6,,49
"I Would Be Thine","I would be Thine, O take my heart","I Would Be Thine",,i_would_be_thine_o_take_my_heart,English,"Andrew Reed",8.6.8.6,,55
"Fear of Hell","Terrible thought, shall I alone","Fear of Hell",,terrible_thought_shall_i_alone,English,"Charles Wesley",8.6.8.6,,65
"The Whole Creation Was Undone","The whole cre­ation was un­done","The Whole Creation Was Undone",,the_whole_creation_was_undone,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
"The Shortness and Misery of Life","Our days, alas! our mortal days","The Shortness and Misery of Life",,our_days_alas_our_mortal_days,English,"Isaac Watts",8.6.8.6,,45
"Jesus our Lord to heav'n is gone","Jesus our Lord to heav'n is gone",,,jesus_our_lord_to_heaven_is_gone,English,,8.6.8.6,,3
"Show mercy Lord, reveal thy pow'r","Show mercy Lord, reveal thy pow'r",,,show_mercy_lord_reveal_thy_power,English,,8.6.8.6,,4
"That blessed Gospel we are taught","That blessed Gospel we are taught",,,that_blessed_gospel_we_are_taught,English,,8.6.8.6,,3
"The gospel comes with truth and grace","The gospel comes with truth and grace",,,the_gospel_comes_with_truth_and_grace,English,,8.6.8.6,,1
"When sinners utter boasting words","When sinners utter boasting words",,,when_sinners_utter_boasting_words,English,Gibbons,8.6.8.6,,9
"Gentiles By Nature","Gentiles by nature, we belong","Gentiles By Nature",,gentiles_by_nature_we_belong,English,"Isaac Watts ",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",26
"Must friends and kindred droop and die","Must friends and kindred droop and die","Must friends and kindred droop and die",,must_friends_and_kindred_droop_and_die,English,"Isaac Watts",8.6.8.6,,46
"In Judah's land God is well known","In Judah's land God is well known",,,in_judahs_land_god_is_well_known,English,,8.6.8.6,"<cite>Scottish Psalter/cite>, 1650",5
"Jesus, The Glories of Thy Face","Jesus the glories of Thy face","Jesus, The Glories of Thy Face",,jesus_the_glories_of_thy_face,English,,8.6.8.6,,1
"O Thou, Who Hast at Thy Command","O Thou, who hast at Thy command","O Thou, Who Hast at Thy Command",,o_thou_who_hast_at_thy_command,English,"Jane Cotterill",8.6.8.6,,100
"My Shepherd Is the Lord My God","My shepherd is the Lord my God","My Shepherd Is the Lord My God",,my_shepherd_is_the_lord_my_god_what_can,English,Anonymous,8.6.8.6,,2
"Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",,,come_all_ye_wandering_pilgrims_dear,English,"John Adam Granade",8.6.8.6,,62
"Jehovah very gracious is","Jehovah very gracious is",,,jehovah_very_gracious_is,English,,8.6.8.6,,3
"O God, Be Gracious","O God, be gracious; hear my prayer","O God, Be Gracious",,o_god_be_gracious_hear_my_prayer,English,"David Gambrell",8.6.8.6,,2
"That Little Babe In Bethlehem","That little Babe in Bethlehem","That Little Babe In Bethlehem",,that_little_babe_in_bethlehem,English,"Grace W. Hinsdale",8.6.8.6,"<cite>Coming to the King</cite> (New York: Anson D. F. Randolph, 1865)",1
"All Ye Who Love Your Maker's Name","Aye ye who love your Maker’s name","All Ye Who Love Your Maker's Name",,all_ye_who_love_your_makers_name,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"Lord, Lay Some Soul upon my Heart","Lord lay some soul upon my heart","Lord, Lay Some Soul upon my Heart",,lord_lay_some_soul_upon_my_heart,,"Dr. Leon Tucker",8.6.8.6,,24
"Mercies and Thanks","How can I sink with such a prop","Mercies and Thanks",,how_can_i_sink_with_such_a_prop,English,"Isaac Watts",8.6.8.6,,87
"Legal Obedience followed by Evangelical","No strength of nature can suffice","Legal Obedience followed by Evangelical",,no_strength_of_nature_can_suffice,English,"William Cowper",8.6.8.6,,27
"Father, I Sing Thy Wondrous Grace","Father, I sing Thy wondrous grace","Father, I Sing Thy Wondrous Grace",,father_i_sing_thy_wondrous_grace,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",70
"Now from the Roaring Lion's Rage","Now from the roaring lion's rage","Now from the Roaring Lion's Rage",,now_from_the_roaring_lions_rage,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",28
"Baptized in Christ","Baptized in Christ, we claim his cross","Baptized in Christ",,baptized_in_christ_we_claim_his_cross,English,"Harry Hagan, OSB",8.6.8.6,,1
"The earth belongs to God alone","The earth belongs to God alone",,,the_earth_belongs_unto_the_lord,English,,8.6.8.6,"<I>Scottish Psalter</i>, 1929",10
"The Lord prepared hath his throne","The Lord prepared hath his throne",,,the_lord_prepared_hath_his_throne,English,,8.6.8.6,,2
"O God, why hast thou cast us off? Is it forevermore?","O God, why hast thou cast us off? Is it forevermore?",,,o_god_why_hast_thou_cast_us_off_is_it_fo,English,"William Allen",8.6.8.6,,12
"My Father Blessed Me","My father raised his trembling hand","My Father Blessed Me",,my_father_raised_his_trembling_hand,English,"Thomas MacKellar",8.6.8.6,"<cite>Droppings from the Heart</cite> (Philadelphia: Sorin & Ball, 1844)",7
"The Lord In Judgment Now Appears","The Lord in judgment now appears","The Lord In Judgment Now Appears",,the_lord_in_judgment_now_appears,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",9
"The Last Judgment","See where the great incarnate God","The Last Judgment",,see_where_the_great_incarnate_god,English,"Isaac Watts",8.6.8.6,,21
"O thou the God of all my praise","O thou the God of all my praise",,,o_thou_the_god_of_all_my_praise,English,,8.6.8.6,,8
"Help, Lord, because the godly man","Help, Lord, because the godly man","Help, Lord, because the godly man",,help_lord_because_the_godly_man,English,,8.6.8.6,,6
"Penitence and hope","Dear Savior, when my thoughts recall","Penitence and hope",,dear_savior_when_my_thoughts_recall,English,"Anne Steele",8.6.8.6,,113
"God is of mine inheritance","God is of mine inheritance",,,god_is_of_mine_inheritance,English,,8.6.8.6,"Scottish Psalter, 1650",4
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",,,great_ruler_of_all_natures_frame,English,"Philip Doddridge",8.6.8.6,,96
"I Am Bound for the Promised Land","Our country [Canaan] is Immanuel's ground","I Am Bound for the Promised Land",,our_country_is_immanuels_ground,English,"Anna L. Barbauld",8.6.8.6,,75
"Paul's Farewell Charge","When Paul was parted from his friends","Paul's Farewell Charge",,when_paul_was_parted_from_his_friends,English,"John Newton",8.6.8.6,,49
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Rev. A. M. Toplady",8.6.8.6,,26
"We love the venerable house","We love the venerable house",,,we_love_the_venerable_house,English,"Ralph Waldo Emerson, 1803-1882",8.6.8.6,,30
"The fish in wave, the bird on wing","The fish in wave, the bird on wing",,,the_fish_in_wave_the_bird_on_wing,,,8.6.8.6,,3
"Almighty Father of Mankind","Almighty Father of mankind","Almighty Father of Mankind",,almighty_father_of_mankind,English,"Michael Bruce, 1746-1767",8.6.8.6,,50
"While Men Grow Bold in Wicked Ways","While men grow bold in wicked ways","While Men Grow Bold in Wicked Ways",,while_men_grow_bold_in_wicked_ways,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",25
"The truth of God shall still endure","The truth of God shall still endure",,,the_truth_of_god_shall_still_endure,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"Appeared in his posthumous <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs, 1818)",15
"He Who On Earth As Man Was Known","He who on earth as man was known","He Who On Earth As Man Was Known",,he_who_on_earth_as_man_was_known,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",80
"Lord, May The Spirit Of This Feast","Lord, may the spirit of this feast—","Lord, May The Spirit Of This Feast",,lord_may_the_spirit_of_this_feast,English,"Lydia H. Sigourney",8.6.8.6,"<cite>Psalms and Hymns, for Christian Use and Worship</cite> General Association of Connecticut (New Haven: Durrie & Peck, 1845 ",26
Morning,"Giver and Guardian of my sleep",Morning,,giver_and_guardian_of_my_sleep,English,"Charles Wesley",8.6.8.6,,56
"I Am The Life","""I am the life"" — ""I am the life""","I Am The Life",,i_am_the_life_i_am_the_life,English,"Adele M. Harper",8.6.8.6,"<cite>Truth in Song</cite> (Chicago: Clara H. Scott, 1896)",2
"O Why So Far Removed, O Lord","O why so far removed, O Lord","O Why So Far Removed, O Lord",,o_why_so_far_removed_o_lord,English,,8.6.8.6,,2
"I Will Not Let Thee Go","As Jacob did in days of old","I Will Not Let Thee Go",,as_jacob_did_in_days_of_old,English,"Samuel Medley",8.6.8.6,,23
"For a parting blessing","Now may the God of peace and love","For a parting blessing",,now_may_the_god_of_peace_and_love,English,,8.6.8.6,,55
