tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O thank the Lord, the Lord of love]","King of Kings","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"The Cokesbury Hymnal",CH1923a,212,"King of Kings","King of kings forever and ever",,"J. B. Herbert",,o_thank_the_lord_the_lord_of_lo_herbert,51765365433543254323,English,,
"[O the love of Jesus means so much to me]","Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Cokesbury Hymnal",CH1923a,195,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,o_the_love_of_jesus_means_sewell,532176567655462,English,,
"[O they tell me of a home far beyond the skies]","The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"The Cokesbury Hymnal",CH1923a,275,"The Unclouded Day","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,the_unclouded_day_alwood,551111132165551,English,,
"[O think of the home over there]","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cokesbury Hymnal",CH1923a,152,"The Home Over There","Over there","D. W. C. Huntington","Tullius C. O'Kane",,o_think_of_the_home_over_there_okane,51111321712222432,English,,
"[O Thou, whose bounty fills my cup]","O Thou, Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Cokesbury Hymnal",CH1923a,109,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson","W. Gardiner",,belmont_gardiner,53217761555433211753,English,,
"[O when shall I see Jesus]","O When Shall I See Jesus","O when shall I see Jesus ",o_when_shall_i_see_jesus_and_reign_with,"The Cokesbury Hymnal",CH1923a,89,"O When Shall I See Jesus",,"John Leland","William Walker",,faithful_soldier_walker,115612132161651,English,,
"[O worship the King all glorious above]","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Cokesbury Hymnal",CH1923a,211,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,lyons,511231443251123,English,,
"[O Zion haste, thy mission high fulfilling]","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Cokesbury Hymnal",CH1923a,68,"O Zion, Haste","Publish glad tidings, Tidings of peace","Mary A. Thomson","James Walch",,tidings_walch,134555132211765,English,,
"[Oh, say, can you see]","The Star-Spangled banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Cokesbury Hymnal",CH1923a,283,"The Star-Spangled banner",,"Francis Scott Key",,,the_starspangled_banner,53135132134555321767,English,,
"[On a hill far away stood an old rugged cross]","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Cokesbury Hymnal",CH1923a,169,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,old_rugged_cross_bennard,34546555657667654543,English,,
"[On Jordan's stormy banks I stand]","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Cokesbury Hymnal",CH1923a,121,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,promised_land_american,13334544423334523211,English,,
"[On the happy, golden shore]","Meet Me There","On the happy, golden shore",on_the_happy_golden_shore,"The Cokesbury Hymnal",CH1923a,236,"Meet Me There","Meet me there, Meet me there","H.E. Blair","Wm. J. Kirkpatrick",,on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"[One more day's work for Jesus]","One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"The Cokesbury Hymnal",CH1923a,191,"One More Day's Work for Jesus","One more day's work for Jesus","Anna. B. Warner","Rev. Robt. Lowry",,one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"[One sweetly solemn thought]","One Sweetly Solemn Thought","One sweetly solemn thought ",one_sweetly_solemn_thought,"The Cokesbury Hymnal",CH1923a,44,"One Sweetly Solemn Thought","Nearer my home","Phoebe Cary","Philip Phillips",,one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"[Onward, Christian soldiers]","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Cokesbury Hymnal",CH1923a,28,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Open my eyes, that I may see]","Open My Eyes, That I May See","Open my eyes that I may see Glimpses of truth",open_my_eyes_that_i_may_see,"The Cokesbury Hymnal",CH1923a,261,"Open My Eyes, That I May See",,"C. H. S.","Chas. H. Scott",,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"[Our Lord is now rejected]","The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"The Cokesbury Hymnal",CH1923a,256,"The Crowning Day","Oh, the crowning day is coming","El Nathan","James McGranahan",,our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"[Out of my bondage, sorrow and night]","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Cokesbury Hymnal",CH1923a,178,"Jesus, I Come","Jesus, I come, Jesus, I come","W. T. Sleeper","Geo. C. Stebbins",,jesus_i_come_stebbins,545321765171221,English,,
"[Pass me not, O gentle Savior]","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Cokesbury Hymnal",CH1923a,219,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Praise the Savior, all ye nations]","Praise the Savior, All Ye Nations","Praise the Savior, all ye nations",praise_the_savior_all_ye_nations,"The Cokesbury Hymnal",CH1923a,124,"Praise the Savior, All Ye Nations",,"Benjamin Francis","Lowell Mason",,harwell_mason,551513225551321,English,,
"[Rescue the perishing, Care for the dying]","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Cokesbury Hymnal",CH1923a,246,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,rescue_doane,53455517665567123,English,,
"[Rock of Ages]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Cokesbury Hymnal",CH1923a,82,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
"[Safe in the arms of Jesus]","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Cokesbury Hymnal",CH1923a,254,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"[Safely through another week]","Safely Through Another Week","Safely through another week",safely_through_another_week,"The Cokesbury Hymnal",CH1923a,17,"Safely Through Another Week",,"John Newton","Lowell Mason",,sabbath_mason,123343271243211,English,,
"[Savior, like a shepherd lead us]","Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Cokesbury Hymnal",CH1923a,5,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
"[Savior, more than life to me]","Savior, More Than Life","Savior, more than life to me",savior_more_than_life_to_me,"The Cokesbury Hymnal",CH1923a,113,"Savior, More Than Life","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,savior_more_than_life_to_me_doane,3212165556151322,English,,
"[Savior, Thy dying love Thou gavest me]","Something For Jesus","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"The Cokesbury Hymnal",CH1923a,136,"Something For Jesus",,"S. D. Phelps","Robert Lowry",,something_for_jesus_lowry,34326217671534326217,English,,
"[Shall we gather at the river]","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,"The Cokesbury Hymnal",CH1923a,215,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,hanson_place_lowry,333234534445432,English,,
"[Silent night! Holy night]","Silent Night! Holy Night!","Silent night! Holy night! All is dark save the light",silent_night_holy_night_all_is_dark_save,"The Cokesbury Hymnal",CH1923a,27,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,stille_nacht_gruber,565356532277115,English,,
"[Sing them over again to me]","Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Cokesbury Hymnal",CH1923a,98,"Wonderful Words of Life","Beautiful words, wonderful words, wonderful words of life","P. P. B.","P. P. Bliss",,words_of_life_bliss,333433225223215,English,,
"[Sinners Jesus will receive]","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"The Cokesbury Hymnal",CH1923a,187,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"[So precious is Jesus, my Savior, my King]","He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"The Cokesbury Hymnal",CH1923a,197,"He is So Precious to Me","For he is so precious to me","C. H. G.","Chas. H. Gabrie?",,precious_to_me_gabriel,533343221655777,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Cokesbury Hymnal",CH1923a,245,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Softly now the light of day]","Softly now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The Cokesbury Hymnal",CH1923a,63,"Softly now the Light of Day",,"George W. Doane","Louis M. Gottschalk",,mercy_gottschalk,5651332111171,English,,
"[Soldiers of Christ, arise]","Soldiers of Christ arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,"The Cokesbury Hymnal",CH1923a,127,"Soldiers of Christ arise",,"Charles Wesley","George J. Elvey",,diademata_elvey,111336651432235,English,,
"[Some day the silver cord will break]","Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Cokesbury Hymnal",CH1923a,190,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,saved_by_grace_stebbins,334325211714326,English,,
"[Somebody did a golden deed]",Somebody,"Somebody did a golden deed, Proving himself ",somebody_did_a_golden_deed_proving_himse,"The Cokesbury Hymnal",CH1923a,269,Somebody,"Was that somebody you","John R. Clements","W. S. Weeden",,somebody_did_a_golden_deed_weeden,333333215,English,,
"[Somewhere the sun is shining]","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The Cokesbury Hymnal",CH1923a,265,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"[Stand up, stand up for Jesus]","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Cokesbury Hymnal",CH1923a,33,"Stand Up for Jesus",,"G. Duffield",,,webb_webb,51131161512325,English,,
"[Sun of my soul! Thou Savior dear]","Sun of my Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"The Cokesbury Hymnal",CH1923a,30,"Sun of my Soul",,"John Keble","Peter Ritter",,hursley_ritter,11117123213333,English,,
"[Sun of my soul! Thou Savior dear]","Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"The Cokesbury Hymnal",CH1923a,295,"Sun of My Soul",,"John Keble","Peter Ritter; Harold Hart Todd",,hursley_ritter,11117123213333,English,,
"[Sweet hour of prayer! sweet hour of prayer]","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Cokesbury Hymnal",CH1923a,221,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Sweetly, Lord, have we heard Thee calling]","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Cokesbury Hymnal",CH1923a,146,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,footsteps_everett,333321665531233,English,,
"[Take my life, and let it be]","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Cokesbury Hymnal",CH1923a,101,"Take My Life, and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,yarbrough_51333,5133321257244233235,English,,
"[Take the name of Jesus with you]","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Cokesbury Hymnal",CH1923a,39,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,precious_name_doane,513212156176165,English,,
"[Take time to be holy]","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Cokesbury Hymnal",CH1923a,225,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,holiness_stebbins,332343121713323,English,,
"[Tell me the Old, Old Story]","Tell Me the Old, Old Story","Tell me the Old, Old Story, Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The Cokesbury Hymnal",CH1923a,260,"Tell Me the Old, Old Story",,"Kate Hankey","W. H. Doane",,tell_me_the_old_old_story_doane,334556551113455,English,,
"[Tell me the story of Jesus, Write on my heart]","Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"The Cokesbury Hymnal",CH1923a,162,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,story_of_jesus_sweney,332134535234323,English,,
"[The Church's one foundation is Jesus Christ her Lord]","The Church's One Foundation","The Church's one foundation Is Jesus Christ her Lord",the_churchs_one_foundation,"The Cokesbury Hymnal",CH1923a,23,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
"[The cross that He gave may be heavy]","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Cokesbury Hymnal",CH1923a,175,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"[The fight is on, the trumpet sound is ringing out]","The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Cokesbury Hymnal",CH1923a,218,"The Fight is On","The fight is on, O Christian soldier",C.H.M.,"Mrs. C.H. Morris",,the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"[The God of Abrah'm praise, Who reigns enthroned]","The God of Abraham Praise","The God of Abrah'm praise, Who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Cokesbury Hymnal",CH1923a,130,"The God of Abraham Praise",,"Thomas Olivers",,,the_god_of_abraham_praise_anonymous,515321175671532117,English,,
"[The King of heav'n His table spreads]","The King of Heaven His Table Spreads","The King of heav'n His table spreads",the_king_of_heaven_his_table_spreads,"The Cokesbury Hymnal",CH1923a,62,"The King of Heaven His Table Spreads",,"Philip Doddridge",,,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"[The King of love my Shepherd is]","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Cokesbury Hymnal",CH1923a,59,"The King of Love My Shepherd Is",,"Henry W. Baker","J. B. Dykes",,dominus_regit_me_dykes,354332215567132,English,,
"[The Lord is my Shepherd, I shall not want]","His Yoke is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The Cokesbury Hymnal",CH1923a,235,"His Yoke is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,yoke_hudson,55653167155671532532,English,,
"[The Lord our God alone is strong]","The Lord Our God Alone is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"The Cokesbury Hymnal",CH1923a,292,"The Lord Our God Alone is Strong",,"Caleb T. Winchester","Harold Hart Todd",,the_lord_our_god_alone_todd,5123654312343217,English,,
"[The morning light is breaking, the darkness disappears]","The Morning Light is Breaking","The morning light is breaking, The darkness disappears",the_morning_light_is_breaking_the_darkne,"The Cokesbury Hymnal",CH1923a,9,"The Morning Light is Breaking",,"S.F. Smith","G. J. Webb",,webb_webb,51131161512325,English,,
"[The Savior said in pleading tones]","Full Surrender","The Savior said in pleading tones",the_savior_said_in_pleading_tones,"The Cokesbury Hymnal",CH1923a,217,"Full Surrender","Oh, doubting heart! Oh, faithless heart","Victor M. Hastfield","Susie E. Hatfield",,the_savior_said_in_pleading_tones,3344555671,English,,
"[The Son of God goes forth to war]","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Cokesbury Hymnal",CH1923a,18,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[The whole wide world for Jesus]","The Whole Wide World for Jesus","The whole wide world for Jesus",the_whole_wide_world_for_jesus_once,"The Cokesbury Hymnal",CH1923a,214,"The Whole Wide World for Jesus","This whole wide world For Jesus",,"Will L. Thompson",,the_whole_wide_world_for_jesus_thompson,3333344444443,English,,
"[There are days so dark that I seek in vain]","The Touch of His Hand On Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"The Cokesbury Hymnal",CH1923a,247,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"[There comes to my heart one sweet strain]","Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Cokesbury Hymnal",CH1923a,170,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"[There is a fountain filled with blood]","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Cokesbury Hymnal",CH1923a,29,"There is a Fountain",,"William Cowper","Lowell Mason",,cleansing_fountain_13565,13565116513556531213,English,,
"[There is a name I love to hear]","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Cokesbury Hymnal",CH1923a,120,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is no sorrow]","There is No Sorrow","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Cokesbury Hymnal",CH1923a,106,"There is No Sorrow",,"Jane Crewdson","Joseph Grigg",,grigg_grigg,51353212321234325135,English,,
"[""There shall be showers of blessing]","There Shall Be Showers of Blessing","""There shall be showers of blessing:"" This is the promise",there_shall_be_showers_of_blessing_this,"The Cokesbury Hymnal",CH1923a,208,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"[There were ninety and nine that safely lay]","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Cokesbury Hymnal",CH1923a,259,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"[There's a church in the valley by the wildwood]","The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"The Cokesbury Hymnal",CH1923a,257,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,theres_a_church_in_the_valley_pitts,55655123225712,English,,
"[There's a land that is fairer than day]","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Cokesbury Hymnal",CH1923a,144,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,sweet_by_and_by_webster,123212165123335,English,,
"[There's a song in the air]","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,"The Cokesbury Hymnal",CH1923a,266,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,christmas_song_harrington,565167555135,English,,
"[There's a Stranger at the door]","Let Him In","There's a Stranger at the door, Let Him in",theres_a_stranger_at_the_door_let_him_in,"The Cokesbury Hymnal",CH1923a,244,"Let Him In","Let the Savior in","J. B. Atchinson","E. O. Excell",,theres_a_stranger_at_the_door_excell,345316556534531,English,,
"[There's a wideness in God's mercy]","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Cokesbury Hymnal",CH1923a,90,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjée",,wellesley_tourjee,512175232165432,English,,
"[There's within my heart a melody]","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Cokesbury Hymnal",CH1923a,158,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,sweetest_name_bridgers,3323433267122543,English,,
"[Tho' all the joys of earth combine]","Dearer Than All is Jesus","Tho' all the joys of earth combine",though_all_the_joys_of_earth_combine,"The Cokesbury Hymnal",CH1923a,185,"Dearer Than All is Jesus","Dearer than all, dearer than all","V. McC.","Vivian McCown",,tho_all_the_joys_of_earth_combine_mccown,53432121,English,,
"[Tho' the angry surges roll]","My Anchor Holds","Tho' the angry surges roll On my tempest driven soul",though_the_angry_surges_roll,"The Cokesbury Hymnal",CH1923a,220,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,though_the_angry_surges_roll_towner,551534555666655,English,,
"[Tho' the way we journey may be often drear]","We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"The Cokesbury Hymnal",CH1923a,277,"We Shall See the King Some Day","We shall see the King someday","L. E. J.","L. E. Jones",,though_the_way_we_journey_may_jones,565435544347676,English,,
"[Thou, my everlasting portion]","Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"The Cokesbury Hymnal",CH1923a,35,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,close_to_thee_vail,513172151353132,English,,
"[Throw out the Life-Line across the dark wave]","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Cokesbury Hymnal",CH1923a,189,"Throw Out the Life-Line",,"Edward S. Ufford","E. S. Ufford; George C. Stebbins",,throw_out_the_lifeline_ufford,533321234356553,English,,
"[Thy way, not mine, O Lord]","Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Cokesbury Hymnal",CH1923a,110,"Thy Way, Not Mine, O Lord",,"Horatius Bonar","John Stainer",,blessed_home_stainer,326751326751176,English,,
"['Tis so sweet just to know that along the way]","He Whispers His Love to Me","'Tis so sweet just to know that along the way",tis_so_sweet_just_to_know_that_along_the,"The Cokesbury Hymnal",CH1923a,209,"He Whispers His Love to Me","He whispers His love to me","V. McC.","Vivian McCown",,tis_so_sweet_just_to_know_that_al_mccown,32156516777,English,,
"['Tis the grandest theme thro' the ages rung]","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"The Cokesbury Hymnal",CH1923a,167,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,deliverance_ogden,551111217771766,English,,
"[To the work! to the work!]","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Cokesbury Hymnal",CH1923a,238,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,to_the_work_to_the_work_doane,345555123333234,English,,
"[True-hearted, whole-hearted, faithful and loyal]","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Cokesbury Hymnal",CH1923a,160,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,truehearted_stebbins,151313565453455,English,,
"[Up to the bountiful Giver of life]","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Cokesbury Hymnal",CH1923a,262,"Gathering Home","Gathering home, Gathering home, Never to sorrow","Mrs. Mariana B. Slade","R. M. M'Intosh",,up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"[Walk in the light! so shalt thou know]","Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Cokesbury Hymnal",CH1923a,48,"Walk in the Light",,"Bernard Barton","Francis J. Haydn",,manoah_greatorex,12321776623432117532,English,,
"[We have heard the joyful sound]","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Cokesbury Hymnal",CH1923a,206,"Jesus Saves","Jesus saves! Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,jesus_saves_kirkpatrick,551512355531255,English,,
"[We praise Thee, O God! for the Son of Thy love]","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Cokesbury Hymnal",CH1923a,14,"Revive Us Again","Hallelujah Thine the glory","Wm. P. Mackay","John J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We shall sleep, but not forever]","We Shall Sleep, But Not Forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"The Cokesbury Hymnal",CH1923a,140,"We Shall Sleep, But Not Forever","We shall sleep, but not forever","Mary A. Kidder","S. Geo. Shipley",,we_shall_sleep_but_not_forever_shipley,123455351153212,English,,
"[Welcome, delightful morn]","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Cokesbury Hymnal",CH1923a,77,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,lischer_schneider,512346513554543,English,,
"[We've a story to tell to the nations]","We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Cokesbury Hymnal",CH1923a,253,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,message_nichol,123334323134555,English,,
"[What a Friend we have in Jesus]","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Cokesbury Hymnal",CH1923a,15,"What a Friend",,"Joseph Scriven","Charles C. Converse",,converse_converse,556531165131532,English,,
"[What a wonderful change in my life has been wrought]","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Cokesbury Hymnal",CH1923a,250,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,mcdaniel_gabriel,345671123343211,English,,
"[What wondrous love is this!]","Wondrous Love","What wondrous love is this! O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Cokesbury Hymnal",CH1923a,149,"Wondrous Love",,"Author unknown",,,wondrous_love_southern_harmony,117245421172576,English,,
"[When all my labors and trials are o'er]","O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The Cokesbury Hymnal",CH1923a,194,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"[When he cometh, when He cometh]","When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Cokesbury Hymnal",CH1923a,25,"When He Cometh","Like the stars of the morning","W.O. Cushing","Dr. Geo. F. Root",,jewels_root,12333455633211,English,,
"[When peace, like a river]","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Cokesbury Hymnal",CH1923a,276,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,ville_du_havre_bliss,554332346543517,English,,
