hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: No. 2","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,TH21921,312,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Tabernacle Hymns: Number Five","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,THN51953,115,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,TH41952,97,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Tabernacle Hymns: Number Three","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,TH31931,97,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,AMEZ1996,645,"Higher Ground",,"Johnson Oatman, Jr.","Chas H Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,BSHR1924,395,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Best of All: complete","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,BoAC1910,190,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Upon Thy precepts and Thy ways","How shall the young direct their way?",how_shall_the_young_direct_their_way,BSHS1927,130,,"Upon Thy precepts and Thy ways",,"Chas. H. Gabriel",,"[How shall the young direct their way?]",higher_ground_gabriel,551332162165131,English,,
"The Broadman Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,BH1940,269,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Celebration Hymnal: songs and hymns for worship","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CEL1997,549,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"The Christian Hymnary. Bks. 1-4","I'm Pressing on the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,CHB41972,358,"I'm Pressing on the Upward Way","Lord, lift me up and let me stand","Johnson Oatman Jr., 1856-1922","Charles H. Gabriel, 1856-1932",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"The Christian Life Hymnal","I'm pressing on the upward way","I'm pressing on the upward way",im_pressing_on_the_upward_way,CLH2006,447,,,,,,"HIGHER GROUND",higher_ground_gabriel,551332162165131,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I'm Pressing on the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,CHSD1941,631,"I'm Pressing on the Upward Way","Lord, lift me up, and I shall stand","Johnson Oatman, Jr. ","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"The Cokesbury Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CH1923a,200,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Cokesbury Worship Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CWH1938,127,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Cyber Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CYBER,2410,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles Hutchinson Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,"<cite>Songs of Love and Praise, No. 5</cite>, by John R. Sweney et al., 1898",
"The Cyber Hymnal","What Good Can Come?","What good can come from faith alone?",what_good_can_come_from_faith_alone,CYBER,9354,"What Good Can Come?","For faith alone is dead and vain","Susan H. Peterson","Charles Hutchinson Gabriel",,"[What good can come from faith alone]",higher_ground_gabriel,551332162165131,English,,
"The Cyber Hymnal","The Word, The Uncreated Son","The Word, the uncreated Son",the_word_the_uncreated_son,CYBER,9932,"The Word, The Uncreated Son",,"Charles Wesley  ","Charles Hutchinson Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",
"The Cyber Hymnal","Give Thanks To God, He Reigns Above","Give thanks toGod, He reigns above",give_thanks_to_god_he_reigns_above,CYBER,10073,"Give Thanks To God, He Reigns Above",,"Isaac Watts ","Charles Hutchinson Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","നാള്‍ തോറും ഞാന്‍ തേടുന്നിതാ","നാള്‍ തോറും ഞാന്‍ തേടുന്നിതാ",nal_tearum_nan_tetunnita,CYBER,14781,"നാള്‍ തോറും ഞാന്‍ തേടുന്നിതാ","വിശ്വാസത്തില്‍ ഉറപ്പിക്ക","Johnson Oatman, Jr.; Simon Zachariah","Charles Hutchinson Gabriel",,"[നാള്‍ തോറും ഞാന്‍ തേടുന്നിതാ]",higher_ground_gabriel,551332162165131,Malayalam,,
"The Cyber Hymnal","Nkosi Ngimise Phezulu","Ngiqond’ indlel’ enyukayo",ngiqond_indlel_enyukayo,CYBER,15088,"Nkosi Ngimise Phezulu"," Nkosi mangi simamiseke","Johnson Oatman, Jr.; Unknown","Charles Hutchinson Gabriel",,"[Ngiqond’ indlel’ enyukayo]",higher_ground_gabriel,551332162165131,Ndbele,,
"The Cyber Hymnal","என்ன நன்மை விஸ்வாசத்தால்?","என்ன நன்மை விஸ்வாசத்தால்?",enna_nanmal_visvacattal,CYBER,15674,"என்ன நன்மை விஸ்வாசத்தால்?","கிரியையில்லா விஸ்வாசமே, செத்ததன்றோ?","Susan H. Peterson; S. John Barathi","Chas. H. Gabriel",,"[என்ன நன்மை விஸ்வாசத்தால்?]",higher_ground_gabriel,551332162165131,Tamil,,
"The Finest of the Wheat No. 3","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,FoW31904,147,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GS21916,201,"Higher Ground","Lord, lift me up and I shall stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GS1926,269,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GS1929,132,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Gospel Message No. 3","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GM31913,113,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Herald: A Song Book With a Message","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,H1915,16,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Hymnal","Lord, lift me up and let me stand","I'm pressing on the upward way",im_pressing_on_the_upward_way,H1956,350,,"Lord, lift me up and let me stand","The Rev. Johnson Oatman, Jr.","Charles H. Gabriel, 1856-1932",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,,,
"The Hymnal for Worship and Celebration","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HWC1986,399,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,,,
"The King of Glory","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,KoG1918,164,"Higher Ground","Lord, lift me up, and I shall stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"The Mennonite Hymnal","I'm pressing on the upward way","I'm pressing on the upward way",im_pressing_on_the_upward_way,MH1969,582,"I'm pressing on the upward way","Lord, lift me up and let me stand","Johnson Oatman, Jr., d. 1922","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,,,
"The Modern Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,MH1926,242,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New Century Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NCH1904,85,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New Century Hymnal","I'm Pressing on the Upward Way (Higher Ground)","I'm pressing on the upward way",im_pressing_on_the_upward_way,NCH1995,442,"I'm Pressing on the Upward Way (Higher Ground)","O lift me up, and I shall be","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"The New Church Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NCH1976,171,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New Church Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NCH1926,380,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NCH1928,172,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New Evangel","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NE1911,11,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NGSB1914,50,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New Living Hymns (Living Hymns No. 2)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NLH21902,10,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New Make Christ King","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NMCK1914,5,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New National Baptist Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NNBH1977,309,"Higher Ground","Lord, lift me up","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The New National Baptist Hymnal (21st Century Edition)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NNBH2001,222,"Higher Ground","Lord, lift me up, and I shall stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"The New Wonderful Songs for Work and Worship","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NWSW1938,50,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Popular Hymnal","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,PH1918,172,"Higher ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SHGU1935,265,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SSB1917,96,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The World Evangel","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,WE1913,365,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Timeless Truths","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,TTvirt,5,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 D","[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,"Timeless Truths (http://library.timelesstruths.org/music/Higher_Ground); Anonymous/Unknown, <i>The Blue Book</i> (62)","Timeless Truths (http://library.timelesstruths.org/music/Higher_Ground); Anonymous/Unknown, <i>The Blue Book</i> (62)"
"Total Praise: songs and other worship resources for every generation","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,ToPr2011,422,"Higher Ground","Lord, lift me up, and let me stand","Johnson Oatman, Jr., 1856-1922","Charles H. Gabriel, 1865-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Treasury of Song","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,ToS1917,69,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Triumphant Service Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,TSS1934,245,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Uplifting Songs","Higher Ground","I'm pressing on the upward way,",im_pressing_on_the_upward_way,US1917,59,"Higher Ground","Lift, lift me up, and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way,]",higher_ground_gabriel,551332162165131,,,
"Upper Room Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,URH1942,105,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Victorious Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,VHOS1939,18,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Victorious Life Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,VLH1919,49,"Higher Ground","lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.; Ada R. Habershon","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,VSS1925,91,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Higher Ground.","I'm pressing on the upward way",im_pressing_on_the_upward_way,VS1920,307,"Higher Ground.","Lord, lift me up, and I shall stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I’m pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Voice of Praise","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,VoP1947,131,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Waves of Glory","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,WoG1905,21,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Waves of Glory No. 2","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,WG21921,67,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,WWRS1921,214,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,WWRS1915,214,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Worship and Praise: for the Church and Sunday School","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,WP1929,88,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Worship and Service Hymnal: For Church, School, and Home","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,WASH1957,357,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1856-1926","Charles H. Gabriel, 1856-1932",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Worship His Majesty","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,WHM1987,401,"Higher Ground",,"Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,,,
"Yes, Lord!: Church of God in Christ hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,YL1982,354,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"生命聖詩 - Hymns of Life, 1986","我今直向高處而行，
 (Higher Ground)","我今直向高處而行，
 (Higher Ground)",_,HOLC1986,368,"我今直向高處而行，
 (Higher Ground)",,,,,"[Higher Ground]",higher_ground_gabriel,551332162165131,Chinese,,
