displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo! at noon, 'tis sudden night","Lo! at noon, 'tis sudden night",,,lo_at_noon_tis_sudden_night,English,"Jane Taylor",7.7.7.7.7.7,,26
"Christian, Wouldst Thou Boast Aright?","Christian, wouldst thou boast aright","Christian, Wouldst Thou Boast Aright?",,christian_wouldst_tthou_boast_aright,English,"Herbert Kynaston",7.7.7.7.7.7,"13th century Latin",1
"The Husband and Father awaiting Death","O thou faithful God of love","The Husband and Father awaiting Death",,o_thou_faithful_god_of_love,English,"Charles Wesley",7.7.7.7.7.7,,15
"Ember, Halljad Istened","Ember, halljad Istened","Ember, Halljad Istened",,ember_halljad_istened,Hungarian,"Charles Wesley; Anna Piroska Williams",7.7.7.7.7.7,,1
"Come, Thou Holy Paraclete","Come, Thou holy Paraclete","Come, Thou Holy Paraclete",,come_thou_holy_paraclete,English,"Anonymous; John M. Neale",7.7.7.7.7.7,"<cite>The Hymnal Noted</cite>, second edition, 1854.",26
"Angel Choirs In Accents Sweet","Angel choirs in accents sweet","Angel Choirs In Accents Sweet",,angel_choirs_in_accents_sweet,English,Anonymous,7.7.7.7.7.7,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"Trusting in God","My dependence is on God","Trusting in God",,my_dependence_is_on_god,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"O Menino, Que Vai Ser?","O menino, que vai ser?","O Menino, Que Vai Ser?",,o_menino_que_vai_ser,Portuguese,"Werner Kaschel",7.7.7.7.7.7,,1
Submission,"Trials when in mercy sent",Submission,,trials_when_in_mercy_sent,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"It Is I","When the waves in terror rolled","It Is I",,when_the_waves_in_terror_rolled,English,"Peter Vogel",7.7.7.7.7.7,"<cite>The Children's Hallelujah</cite> by James H. rosecrans and James H. Fillmore, Sr. (Cincinnati: Fillmore Brothers, 1886)",3
"O min Frälsare, mig led","O min Frälsare, mig led","O min Frälsare, mig led",,o_min_frlsare_mig_led,Swedish,,7.7.7.7.7.7,,2
"So Shall You Be Established","Lord, we lie before thy feet","So Shall You Be Established",,lord_we_lie_before_thy_feet,English,"J. Hart",7.7.7.7.7.7,,7
"Wir Glauben All' Einen Gott","Wir glauben all’ einen Gott","Wir Glauben All' Einen Gott",,wir_glauben_all_an_einen_gott_vater_sohn,English,"Tobias Clausnitzer",7.7.7.7.7.7,"<cite>Culmbach-Bayreuth Gesangbuch</cite>, 1668",12
"Lamb Of God, Who Bear'st Away","Lamb of God, who bear’st away","Lamb Of God, Who Bear'st Away",,lamb_of_god_who_bearest_away,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",8
"God of Mercy","God of mercy, God of love","God of Mercy",,god_of_mercy_god_of_love_all_thy_wondrou,,"Daniel S. Warner",7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)",4
"Let God arise, and scattered","Let God arise, and scattered",,,let_god_arise_and_scattered,,"Henry Francis Lyte",7.7.7.7.7.7,,15
"Since the Son hath made me free","Since the Son hath made me free",,,since_the_son_hath_made_me_free,English,"Charles Wesley, 1707-88",7.7.7.7.7.7,,32
"The Long-suffering, or Patience of God","Lord, and am I yet alive","The Long-suffering, or Patience of God",,lord_and_am_i_yet_alive,English,"Charles Wesley",7.7.7.7.7.7,,25
"Christ Is Mine","Hallelujah, Christ is mine","Christ Is Mine",,hallelujah_christ_is_mine,English,"E. P. Barrows",7.7.7.7.7.7,,4
"Még Van Remény","Csüggedt, fáradt, terhelt lény","Még Van Remény",,csuggedt_faradt_terhelt_leny,Hungarian,"Charles Wesley; Anna Piroska Williams",7.7.7.7.7.7,,1
Help,"Self destroyed, for help I pray",Help,,self_destroyed_for_help_i_pray,English,,7.7.7.7.7.7,,9
"The Agony","Jesus, while he dwelt below","The Agony",,jesus_while_he_dwelt_below,English,"Joseph Hart",7.7.7.7.7.7,,29
"The Clefted Side","In that dread and awful day","The Clefted Side",,in_that_dread_and_awful_day,English,"Aldine S. Kieffer",7.7.7.7.7.7,"<cite>Musical Million</cite> (Dayton, VA.) Vol. 18, no. 12, Dec. 1887",2
"Sleep, Thou Dust And Ashes","Sleep, thou dust and ashes, sleep","Sleep, Thou Dust And Ashes",,sleep_thou_dust_and_ashes_sleep,English,"Daniel A. Payne, 1811-1893",7.7.7.7.7.7,,4
"O, hvad världen nu är skön!","O, hvad världen nu är skön","O, hvad världen nu är skön!",,o_hvad_varlden_nu_ar_skon,Swedish,,7.7.7.7.7.7,,1
"Thou, Whose never-failing arm","Thou, Whose never-failing arm",,,thou_whose_never_failing_arm,,"Henry Francis Lyte",7.7.7.7.7.7,,5
"Jesus, Lord, we humbly pray","Jesus, Lord, we humbly pray",,,jesus_lord_we_humbly_pray_take_our_gifts,English,"Robert Murray",7.7.7.7.7.7,,4
"Christ, maḣpiya towitan (Christ, whose glory. fills the skies)","Christ, maḣpiya towitan (Christ, whose glory. fills the skies)",,,christ_mahpiya_towitan,Dakota,"Charles Wesley",7.7.7.7.7.7,"Tr. Com.",2
"God Is Love","Earth, with her ten thousand flowers","God Is Love","God is love.",earth_with_her_ten_thousand_flowers,English,"Thomas R. Taylor, 1807–1835",7.7.7.7.7.7,,68
"Come, thou Spirit of all light","Come, thou Spirit of all light",,,come_thou_spirit_of_all_light,English,,7.7.7.7.7.7,,1
"Chosen Not For Good In Me","Chosen not for good in me","Chosen Not For Good In Me",,chosen_not_for_good_in_me,English,"Robert M. McCheyne",7.7.7.7.7.7,"<cite>The Sabbath Hymn Book</cite> (New York: Sheldon & Blakeman, 1858)",39
"Life has loveliness to sell","Life has loveliness to sell","Life has loveliness to sell",,life_has_loveliness_to_sell,English,"Sara Teasdale",7.7.7.7.7.7,"Words from <i>Love Songs,</i> by Sara Teasdale",7
"Ever Is A Peril Near Me","Ever is a peril near me","Ever Is A Peril Near Me",,ever_is_a_peril_near_me,English,"Thomas Kingo; Carl Døving",7.7.7.7.7.7,,4
"Dead to life, yet loath to die","Dead to life, yet loath to die",,,dead_to_life_yet_loath_to_die,English,,7.7.7.7.7.7,,1
"Weary, Lord, Of Struggling Here","Weary, Lord, of struggling here","Weary, Lord, Of Struggling Here",,weary_lord_of_struggling_here,English,"Anson D. F. Randolph",7.7.7.7.7.7,"<cite>New York Independent</cite>",15
"Go Ye into All the World","Go ye into all the world","Go Ye into All the World",,go_ye_into_all_the_world_tell_of_christ,English,"Helen Diana Clyde",7.7.7.7.7.7,,2
"Here We Often Are Perplexed","Here we often are perplexed","Here We Often Are Perplexed",,here_we_often_are_perplexed,English,"George Henry Trabert",7.7.7.7.7.7,,3
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_pity_my_unse,English,,7.7.7.7.7.7,,10
"Truth's Advent","Years ago a Child was born","Truth's Advent",,years_ago_a_child_was_born,English,"Sarah E. Griswold",7.7.7.7.7.7,"<cite>Song-Hymnal of Praise and Joy</cite> (Jackson, Minn.: Pluma M. Brown, 1897)",2
"Come to Judgment","Come to judgment, come away","Come to Judgment",,come_to_judgment_come_away,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, fourth edition, 1743, pages 9-10",3
"O Bread of Life from heaven","O Bread of Life from heaven",,,o_bread_of_life_from_heaven,English,"P. Schaff",7.7.7.7.7.7,,43
"Jesus, when a little Child","Jesus, when a little Child",,,jesus_when_a_little_child,,,7.7.7.7.7.7,"Sunday-School Union H. B. 1853, a.",34
"Comes once more the awful night","Comes once more the awful night",,,comes_once_more_the_awful_night,English,,7.7.7.7.7.7,,1
"When the messengers of wrath","When the messengers of wrath",,,when_the_messengers_of_wrath,,,7.7.7.7.7.7,,1
"Darkly frowns the evening sky","Darkly frowns the evening sky",,,darkly_frowns_the_evening_sky,,,7.7.7.7.7.7,,2
