firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh may we feel how great God is","Oh may we feel how great God is",o_may_we_feel_how_great_god_is,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,206,,,,"C. Shelford",,EVENLEY,evenley_shelford,,English,,
"On Ascension Day we raise","On Ascension Day we raise",on_ascension_day_we_raise,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,90,,,,"P. Weimer",,WEIMER,brasted_weimar,156712321321766,English,,
"On the Blessed Sunday","On the Blessed Sunday",on_the_blessed_sunday,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,158a,,"On the Blessed Sunday",,"C. H. Lloyd",,APPLETHWAITE,applethwaite_lloyd,31231565612323454322,English,,
"On the Blessed Sunday","On the Blessed Sunday",on_the_blessed_sunday,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,158b,,,,,,SUNDAY,excelsior_vail,55123117165551235421,English,,
"On the Cross the Saviour see","On the Cross the Saviour see",on_the_cross_the_savior_see,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,56,,,,,,"ON THE CROSS",gelobet_seist_du_walther,555651217232165,English,,German
"On the goods that are not thine","On the goods that are not thine",on_the_goods_that_are_not_thine,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,227,,,,"G. Copland",,"ON THE GOODS THAT ARE NOT THINE",on_the_goods_that_are_not_thine_copland,,English,,
"On the Resurrection morning","On the Resurrection morning",on_the_resurrection_morning_soul_and_bod,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,76a,,,,"Arthur H. Brown",,FINCHINGFIELD,finchingfield_brown,12176665156354332,English,,
"On the Resurrection morning","On the Resurrection morning",on_the_resurrection_morning_soul_and_bod,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,76b,,,,"E. H. Turpin",,MANSFIELD,mansfield_turpin,55556U1211D7(6)U3D7,English,,
"On wings of living light","On wings of living light",on_wings_of_living_light,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,63,,,,"Rev. J. Darwall",,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Once in Bethlehem of Judah","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,14,,,,,,"ONCE IN BETHLEHEM",once_in_bethlehem_american,135565335321432,English,,American
"Once more the Church our Mother","Once more the Church our Mother",once_more_the_church_our_mother,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,32,,,,,,"S. MARY MAGDALENE",nun_danket_all_cruger_16512,16512332354321543565,English,,German
"One with the Apostolic band","Our Mother church, our Mother Church",one_with_the_apostolic_band,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,197,,"Our Mother church, our Mother Church",,"B. W. Horner",,HENLOW,henlow_horner,56532176546543,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,341,,"Onward, Christian soldiers",,"T. Worsley Staniforth",,WHARNCLIFFE,wharncliffe_staniforth,11123565132334332,English,,
"Our happiest day is quickly past","Our happiest day is quickly past",our_happiest_day_is_quickly_past,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,305a,,,,"T. Worsley Staniforth",,WESTBOURNE,westbourne_staniforth,32176543321736657123,English,,
"Our happiest day is quickly past","Our happiest day is quickly past",our_happiest_day_is_quickly_past,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,305b,,,,"Rev. Edward L. Hopkins",,MONXTON,monxton_hopkins,,English,,
"Our hearts and voices let us raise","Our hearts and voices let us raise",our_hearts_and_voices_let_us_raise,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,323,,,,"Rev. L. J. T. Darwall",,BETHLEHEM,bethlehem_darwall,5556715616543542311,English,,
"Our life was lonely, sad, and poor","Our life was lonely, sad, and poor",our_life_was_lonely_sad_and_poor,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,321,,,,Rossini,,"COME TO ME",manoah_greatorex,12321776623432117532,English,,
"Our sponsors bore us to the Font","Our sponsors bore us to the Font",our_sponsors_bore_us_to_the_font,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,124,,,,"J. Turle",,CLOISTERS,cloisters_turle,56171423,English,,
"Our sword is the Spirit of God on high","We march, we march to victory!",our_sword_is_the_spirit_of_god_on_high,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,343,,"We march, we march to victory!",,"Arthur H. Brown",,DODDINGHURST,doddinghurst_brown,56435123234336322,English,,
"Peace and pardon, Lord, I need","Holy Saviour, hear me now",peace_and_pardon_lord_i_need,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,276,,"Holy Saviour, hear me now",,"Rev. Edward L. Hopkins",,THETFORD,thetford_hopkins,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,278,,,,Pleyel,,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Praise Him, praise Him, Jesus our Redeemer","Praise Him, praise Him, Jesus our Redeemer",praise_him_praise_him_jesus_our_redeemer,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,74,,,,"Alfred Redhead",,"PRAISE HIM, PRAISE HIM",praise_him_praise_him_redhead,55113212316664277165,English,,
"Praise our God Eternal","Praise our God Eternal",praise_our_god_eternal,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,345,,,,"Arthur H. Brown",,HINDERCLAY,hinderclay_brown,,English,,
"Prince of Peace, we bow before Thee","Prince of Peace, we bow before Thee",prince_of_peace_we_bow_before_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,7,,,,"Sir J. Stainer",,"STELLA IN ORIENTE",stella_in_oriente_stainer,123554351763654,English,,
"Raise we now our grateful voices","Raise we now our grateful voices",raise_we_now_our_grateful_voices,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,308,,,,"Arthur H. Brown",,"ST. CECILIA",st_cecilia_brown,351361432171232,English,,
"Rise, glorious Victor, rise","Rise, glorious Victor, rise",rise_glorious_conqueror_rise,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,81,,,,Milgrove,,"RISE, GLORIOUS VICTOR",gloria_milgrove,13512126217651271361,English,,
"Round the Lord in glory seated","Lord, Thy glory fills the Heaven",round_the_lord_in_glory_seated,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,103,,"Lord, Thy glory fills the Heaven",,"Charles Vincent, Mus. Doc.",,"CHERUBIM AND SERAPHIM",cherubim_and_seraphim_vincent,,English,,
"Safe in the Arms of Jesus!","Safe in the Arms of Jesus!",safe_in_the_arms_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,292,,"Safe in the Arms of Jesus!",,"W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,239,,,,"W. Horsley",,ANGELI,angeli_horsley,345562171356523,English,,
"Saviour, when in pain and anguish","Saviour, when in pain and anguish",savior_when_in_pain_and_anguish,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,333,,,,"Harold B. Osmond, F.R.C.O.",,REST,rest_osmond,33432432132157234433,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,131,,,,,,"SAVIOUR, WHILE MY HEART IS TENDER",savior_while_my_heart_is_tender_55543,555432433456545,English,,
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,126,,,,"Arthur H. Brown",,"S. MILDRED",st_mildred_brown,111321223333345,English,,
"See, amid the winter's snow","Hail, thou ever blessed morn!",see_amid_the_winters_snow,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,13,,"Hail, thou ever blessed morn!",,,,"SEE, AMID THE WINTER'S SNOW",see_amid_the_winters_snow_12332,123321556517765,English,,
"Setting forth on life's rough way","Setting forth on life's rough way",standing_forth_on_lifes_rough_way,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,322,,,,"Harold B. Osmond, F.R.C.O.",,"S. TEATH",st_teath_osmond,33345176132133345176,English,,
"Shall Jesus tread the path alone","Shall Jesus tread the path alone",shall_jesus_tread_the_path_alone,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,51,,,,"E. H. E. A.",,"CROSS OF CALVARY",cross_of_calvary,,English,,
"Shall we gather at the river","Yes, we'll gather at the river",shall_we_gather_at_the_river,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,300,,"Yes, we'll gather at the river",,"R. Lowry",,"SHALL WE GATHER?",hanson_place_lowry,333234534445432,English,,
"Shall we meet beyond the river","We shall meet!",shall_we_meet_beyond_the_river_where_the,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,301,,"We shall meet!",,"J. M. Bentley, Mus. Doc.",,"SHALL WE MEET?",shall_we_meet_bentley,51777671556525655177,English,,
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,108,,,,"Rev. R. Owen",,"SHALL WE NOT LOVE THEE?",shall_we_not_love_thee_owen,,English,,
"She is the Fold of Jesus","God bless the Church of England",she_is_the_fold_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,200,,"God bless the Church of England",,"Alfred Redhead",,"THE CHURCH OF ENGLAND",the_church_of_england_redhead,511123345112255565,English,,
"Shepherd, Who Thy life didst give","Shepherd, Who Thy life didst give",shepherd_who_thy_life_didst_give,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,156c,,,,"Rev. R. Owen",,"[Shepherd, Who Thy life didst give]",shepherd_who_thy_life_didst_owen,,English,,
"Since the day when first we came","Since the day when first we came",since_the_day_when_first_we_came,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,289,,,,"Rev. R. Owen",,"OWEN (40)",owen_40_owen,,English,,
"Sing joyously ye girls and boys","Sing joyously ye girls and boys",sing_joyously_ye_girls_and_boys,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,40,,,,"Henry Smith",,"SING JOYOUSLY",sing_joyously_smith,123541543234531322,English,,
"Sing, O sing, this Christmas morn","Sing, O sing, this Christmas morn",sing_o_sing_this_blessed_morn,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,10,,,,,,"SING, O SING",toplady_hastings,56531651232171712275,English,,American
"Sing we Alleluia, On this joyful day","Sing we Alleluia, On this joyful day",sing_we_alleluia_on_this_joyful_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,64,,,,"Geo. H. Westbury",,NEUENAHR,neuenahr_westbury,33655432123251734557,English,,
"Sinner, Christ is calling","Sinner, Christ is calling",sinner_christ_is_calling_lo_i_wait_for,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,271,,,,"A. E. Tozer",,"ST. ETHELBERGA",st_ethelberga_tozer,34567155643334465,English,,
"Sleep, Holy Babe","Sleep, Holy Babe",sleep_holy_babe_upon_thy_mothers_breast,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,15,,,,"Charles Vincent, Mus. Doc.",,"SLEEP, HOLY BABE",sleep_holy_babe_vincent,35311316655667721,English,,
"Soldiers of Christ are we!","For God and for the Church!",soldiers_of_christ_are_we_marching_to_vi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,284,,"For God and for the Church!",,"W. Young",,"SOLDIERS OF CHRIST ARE WE",soldiers_of_christ_are_we_young,37126626176572345333,English,,
"Soul of Jesus, once for me","Soul of Jesus, once for me",soul_of_jesus_once_for_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,43,,,,"J. Richardson",,TITCHFIELD,tichfield_richardson,354351765514332,English,,
"Speak carefully, O Christian child","Speak carefully, O Christian child",speak_carefully_o_christian_child,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,228,,,,Greatorex,,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Spirit blessed, Who art adored","Spirit blessed, Who art adored",spirit_blest_who_art_adored,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,354a,,,,,,"[Spirit blessed, Who art adored]",spirit_blessed_who_art_adored_german,11756671123432,English,,German
"Spirit blessed, Who art adored","Spirit blessed, Who art adored",spirit_blest_who_art_adored,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,354b,,,,,,"[Spirit blessed, Who art adored]",spirit_blessed_who_art_adored_roman,2171234323212346543,English,,"Roman Melody"
"Still onward we must wander","Still onward we must wander",still_onward_we_must_wander,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,286,,,,"Ch. Shelford",,PILGRIMS,pilgrims_shelford,,English,,
"Strong in our Great Captain, Jesus, Lord of Might","Strong in our Great Captain, Jesus, Lord of Might",strong_in_our_great_captain_jesus_lord_o,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,136,,,,"Hy. Smith",,"STRONG IN OUR GREAT CAPTAIN",strong_in_our_great_captain_smith,,English,,
"Sweet chimes are floating on the air","Sweet chimes are floating on the air",sweet_chimes_are_floating,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,163a,,,,"Charles Vincent, Mus. Doc.",,"BLESSED DAY",blessed_day_vincent,,English,,
"Sweet chimes are floating on the air","Sweet chimes are floating on the air",sweet_chimes_are_floating,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,163b,,,,"Geo. H. Westbury",,SELSEY,selsey_westbury,,English,,
"Sweet Dove, on my baptismal day","Sweet Dove, on my baptismal day",sweet_dove_on_my_baptismal_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,125,,,,"Rev. L. J. T. Darwall",,EVENSONG,evensong_darwall,32314323452355451675,English,,
"Thanks and praise, O Lord, we send","Thanks and praise, O Lord, we send",thanks_and_praise_o_lord_we_send,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,325,,,,,,POSEN,posen_strattner,111123435555671,English,,German
"The Angels' songs this joyful day","The Angels' songs this joyful day",the_angels_songs_this_joyful_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,62,,,,"Alfred Redhead",,"THE ANGELS' SONGS",the_angels_songs_redhead,333456712321766,English,,
"The Angels stand round with golden wings","The Angels stand round with golden wings",the_angels_stand_round_with_golden_wings,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,120,,,,"Rev. Richard Owen",,"THE ANGELS STAND ROUND",the_angels_stand_round_owen,,English,,
"The Apostles watched their Lord","The Apostles watched their Lord",the_apostles_watched_their_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,89,,,,"Hy. Smith",,"S. CYRES",st_cyres_smith,,English,,
"The battle is strong, and the fight is long","The battle is strong, and the fight is long",the_battle_is_strong_and_the_fight_is_lo,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,282,,,,"Hy. Smith",,"S. KEYNE",st_keyne_smith,,English,,
"The Child of Mary passed","The Child of Mary passed",the_child_of_mary_passed,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,80,,,,"E. Ekless",,OLIVET,olivet_ekless,343325565545,English,,
"The Church of Christ is universal","Teach us, O Lord, how we may labour",the_church_of_christ_is_universal,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,315,,"Teach us, O Lord, how we may labour",,"Chas. Vincent, Mus. Doc.",,"CHURCH UNIVERSAL",church_universal_vincent,13455671567713217,English,,
"The Church! the Church! the Holy Church!","The Church! the Church! the Holy Church!",the_church_the_church_the_holy_church,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,198,,,,"Rev. J. Blackbourne",,ECCLESIA,ecclesia_blackbourne,13355665517654,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,195,,,,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The crowds had silent stood","The crowds had silent stood",the_crowds_had_silent_stood,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,217,,,,Haydn,,CASTERTON,casterton_haydn,5351765171432,English,,
"The darkness now is over","The darkness now is over",the_darkness_now_is_over,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,170,,,,"F. A. Cellier",,THRONA,throna_cellier,5345567156714323,English,,"Church Militant Hymn Book (Mowbray)"
"The daylight fades","The daylight fades",the_daylight_fades,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,183,,,,"Arthur H. Brown",,"MORNING BRIGHT",the_morning_bright_brown,33215517653456211756,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,88,,,,"T. Clakre, Mus. Doc.",,CREDITON,crediton_clark,517156543567,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_thy_l,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,27,,,,Carey,,SURREY,surrey_carey,5436171432332565,English,,
"The Holy One of God","The Holy One of God",the_holy_one_of_god,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,54,,,,"Geoffrey C. E. Ryley",,HAMILTON,hamilton_ryley,,English,,
"The Holy Season comes again","The Holy Season comes again",the_holy_season_comes_again,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,31,,,,"G. Copland",,"THE HOLY SEASON",the_holy_season_copland,,English,,
"The Lamb of God by Jordan stands","The Lamb of God by Jordan stands",the_lamb_of_god_by_jordan_stands,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,216,,,,"S. Wesley",,EXETER,exeter_wesley,"13453127 23713267",English,,
"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,168,,,,"Geo. H. Westbury",,RHODESIA,rhodesia_westbury,,English,,
"The morning hours are few and fleet","'Tis onward, onward we must go",the_morning_hours_are_few_and_fleet,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,245,,"'Tis onward, onward we must go",,"Harold B. Osmond, F.R.C.O.",,"S. CHRISTOPHER",st_christopher_osmond,,English,,
"The Only Son came down from Heaven","The Only Son came down from Heaven",the_only_son_came_down_from_heaven,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,29,,,,"Rev. Edward L. Hopkins",,EPIPHANY,epiphany_hopkins_el,,English,,
"The Saints, all crowned with glory","The Saints our dearest brothers",the_saints_all_crowned_with_glory,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,106,,"The Saints our dearest brothers",,"Arthur H. Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"The Saviour's love to man we bless","The Saviour's love to man we bless",the_saviors_love_to_man_we_bless,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,36,,,,"R. Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,187,,,,"R. S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The sorrow and the suffering","The sorrow and the suffering",the_sorrow_and_the_suffering,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,336,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,"Old Melody"
"The stars at last are seen","The stars at last are seen",the_stars_at_last_are_seen,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,192,,,,Alcock,,"THE STARS AT LAST ARE SEEN",the_stars_at_last_are_seek_alcock,354323565117,English,,
"There are many heathen children","There are many heathen children",there_are_many_heathen_children,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,316,,,,"T. Worsley Staniforth",,BULWARK,bulwark_staniforth,12316715354364325234,English,,
"There is a better world they say","There is a better world they say",there_is_a_better_world_they_say,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,297,,,,"G. F. Cobb",,SPLENDIDIOR,splendidior_cobb,321532114323,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,214,,,,"J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"There is an Eye that never sleeps","There is an Eye that never sleeps",there_is_an_eye_that_never_sleeps,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,207,,,,"W. Horsley",,BELGRAVE,belgrave_horsley,535134562543456,English,,
"There is no name so sweet on earth","We love to sing unto our King",there_is_no_name_so_sweet_on_earth,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,209,,"We love to sing unto our King",,"J. M. Bentley",,"NO NAME SO SWEET",no_name_so_sweet_bentley,51767165123432122345,English,,
"There is one true and only God","There is one true and only God",there_is_one_true_and_only_god,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,203,,,,,,PALESTINE,st_michaels_german,554354324316217,English,,"Old Melody"
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,293,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Thine by our creation","Thine by our creation",thine_by_our_creation,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,246,,,,,,"S. ALBAN (335)",st_alban_haydn,332215556624433261,English,,"S. Slban's, Holborn, Tune Book"
"Thine through life, and Thine for ever","Thine through life, and Thine for ever",thine_through_life_and_thine_for_ever,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,133,,,,"W. Boyce",,SHARON,halton_holgate_boyce,315123443657143,English,,
"This is the day of light!","This is the day of light!",this_is_the_day_of_light,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,161,,,,"J. Nares",,AYNHO,aynhoe_nares,11765671727176,English,,
"This is the feast-day of our King","This is the feast-day of our King",this_is_the_feast_day_of_our_king,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,71,,,,"Sir J. Stevenson",,STEVENSON,stevenson_stevenson,5321543223213217,English,,
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,303,,,,"Arthur H. Brown",,"S. GENEVIEVE",st_genevieve_brown,3331233654323,English,,
"Three women went forth at the breaking of day","Three women went forth at the breaking of day",three_women_went_forth_at_the_breaking_o,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,67,,,,Haydn,,"THREE WOMEN WENT FORTH",three_women_went_forth_haydn,1111221743323323,English,,
"Throughout Thy Holy Church, O Lord","Throughout Thy Holy Church, O Lord",throughout_thy_holy_church_o_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,25,,,,"Rev. J. Blackbourne, C.F.",,ECCLESIA,ecclesia_blackbourne,133556655176544,English,,
"Thy Word, O God, shall shine","Thy Word, O God, shall shine",thy_word_o_god_shall_shine,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,267,,,,"H. J. Gauntlett, Mus. Doc.",,ASCENSION,ascension_tide_gauntlett,513215544323323,English,,
"'Tis Jesus sends us sickness","'Tis Jesus sends us sickness",tis_jesus_sends_us_sickness,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,334,,,,,,"S. MARY MAGDALENE",nun_danket_all_cruger_16512,16512332354321543565,English,,German
"To endless ages let us praise","To endless ages let us praise",to_endless_ages_let_us_praise,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,277,,,,"C. H. Cellier",,ASCENDENS,ascendens_cellier,5543554316543342,English,,
"To the Cross of Christ the Saviour","Thou alone canst grant me pardon",to_the_cross_of_christ_my_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,44,,"Thou alone canst grant me pardon",,"George H. Westbury",,ALBERTA,alberta_westbury,33326712355671234671,English,,
"To the sleepless shepherds watching","Come, ye Angels bright from Heaven",to_the_sleepless_shepherds_watching,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,9,,"Come, ye Angels bright from Heaven",,,,"COME, YE ANGELS",come_ye_angels,111567154432117,English,,
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,326,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,CORONATION,coronation_ryley,,English,,
"Up in Heaven, up in Heaven","Up in Heaven, up in Heaven",up_in_heaven_up_in_heaven,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,87,,,,"John Hullah",,"UP IN HEAVEN",up_in_heaven_hullah,531217765312342,English,,
"Uplift the blood-red banner","Uplift the blood-red banner",uplift_the_blood_red_gospel_banner,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,312,,,,"Chas. Vincent, Mus. Doc.",,"NOBISCUM DEUS",nobiscum_deus_vincent,,English,,
"Upon a cruel, blood-stained Tree","Upon a cruel, blood-stained Tree",upon_a_cruel_bloodstained_tree,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,139,,,,"Geo. Copland",,"LONG CROSS",long_cross_copland,,English,,
"Upon the Hill of Calvary","Upon the Hill of Calvary",upon_the_hill_of_calvary,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,53,,,,Croft,,"S. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Upon this day—the saddest day","Upon this day—the saddest day",upon_this_day_the_saddest_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,57,,,,,,"UPON THIS DAY",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,English,,German
"Virgin-born, we bow before Thee","Virgin-born, we bow before Thee",virgin_born_we_bow_before_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,110,,,,,,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,German
"Wake happy souls, awake to songs of gladness","Wake happy souls, awake to songs of gladness",wake_happy_souls_awake_to_songs_of_gladn,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,75,,,,"Rev. R. Owen",,"WAKE, HAPPY SOULS",wake_happy_souls_owen,,English,,
"We adore Thee, we adore Thee","We adore Thee, we adore Thee",we_adore_thee_we_adore_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,157a,,,,,,"WE ADORE THEE",lasst_mich_gehn_voigtlander,5443166535542443,English,,German
"We adore Thee, we adore Thee","We adore Thee, we adore Thee",we_adore_thee_we_adore_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,157b,,,,"Hy. Smith",,ADORATION,adoration_smith,,English,,
"We are faithful Christians","Holy Church of Jesus",we_are_faithful_christians,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,347,,"Holy Church of Jesus",,"H. Harford Battley",,"S. MARTIN-LE-GRAND",st_martin_battley,15135341465321327717,English,,
"We are marching thro' the desert","We are marching thro' the desert",we_are_marching_through_the_desert,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,279,,,,"Alfred Redhead",,"WE ARE MARCHING",we_are_marching_redhead,34567132617655534567,English,,
"We come to be confirmed, good Lord!","We come to be confirmed, good Lord!",we_come_to_be_confirmed_good_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,130,,,,"W. Hayes",,HEREFORD,hereford_hayes,13543654356543225233,English,,
"We come to Thee, O Father","We come to Thee, O Father",we_come_to_thee_o_father,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,132,,,,,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Old Melody"
"We come to Thee, sweet Saviour","O bountiful salvation!",we_come_to_thee_sweet_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,272,,"O bountiful salvation!",,"J. H. Gower",,SALVATION,salvation_gower,363543212231232,English,,
