displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dios está aquí","Dios está aquí","Dios está aquí",,dios_esta_aqui_tan_cierto_como,Spanish,"Raúl Galeano",,,9
"The Way, Truth, Life","Jesus, may thy light divine","The Way, Truth, Life",,jesus_may_thy_light_divine,English,"Mrs. C. L. Shacklock",,,9
Home,"Just over the river are palaces grand",Home,"Home, home, beautiful home",just_over_the_river_are_palaces_grand,English,"Mrs. T. M. Griffin",,,9
"I Have a Sweet Hope","I have a sweet hope that in heaven above","I Have a Sweet Hope","Jesus, dear Jesus will welcome me",i_have_a_sweet_hope_that_in_heaven_above,,"Rev. J. H. Martin",,,8
"I Sought A Flag To Follow","I sought a flag to follow","I Sought A Flag To Follow","I found them all in Jesus",i_sought_a_flag_to_follow,English,"John W. Peterson","7.6.7.6 D with refrain",,8
"Thou art my Life, if thou but turn away","Thou art my Life, if thou but turn away",,,thou_art_my_life_if_thou_but_turn_away,,"Francis Quarles, 1592-1644",,,8
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, 1949-; Graham Maule, 1958-",11.11.11.11,,8
"What Will the Ending Be?","After these trials and troubles are past","What Will the Ending Be?","What will the ending be?",after_these_trials_and_troubles_are_past,English,"John McPherson",,,8
"तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and mind, possessions, God, I offer unto you)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)",,heart_and_mind_possessions_lord,Marathi,"Krishnarao Rathnaji Sangle; Alden H. Clark",Irregular,,8
"Brothers, joining hand to hand","Brothers, joining hand to hand",,,brothers_joining_hand_to_hand,English,"John Allan Warner, 1851-1928","7.6.7.6 D",,8
"Holy Spirit, Come with Power","Holy Spirit, come with power","Holy Spirit, Come with Power",,holy_spirit_come_with_power_breathe,English,"Anne Neufeld Rupp, 1932-","8.7.8.7 D",,7
"This Is the Night","This is the night, dear friends, the night for weeping","This Is the Night",,this_is_the_night_dear_friends,English,"Peter Abélard; Richard Lyman Sturch",11.10.11.10,,7
"Light of the Wandering","Light of the wandering, Strength of the weak","Light of the Wandering","Tender and pitiful",light_of_the_wandering_strength_of_the_w,,"F. J. Crosby",,,7
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"Happy Home","There's a crown laid up in glory","Happy Home","Happy home, a happy home",theres_a_crown_laid_up_in_glory,,Unknown,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Happy_Home); The Salvation Army, <i>Songs and Music</i>, 1922 (231)",6
"O Savior of Our Fallen Race","O Savior of our fallen race","O Savior of Our Fallen Race",,o_savior_of_our_fallen_race,English,"Gilbert E. Doan, b. 1930",,"Latin, c. 5th-10th cent.",6
"I Believe in God Almighty","I believe in God almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan (1955-1993)","8.7.8.7 D","The Apostles' Creed",6
"God Weeps with us Who Weep and Mourn","God weeps with us who weep and mourn","God Weeps with us Who Weep and Mourn",,god_weeps_with_us_who_weep_and_mourn,English,"Thomas H. Troeger","8.6.8.6 D",,6
"Meet Me in the Homeland","Will you meet me in the Homeland","Meet Me in the Homeland","Will you meet me there",will_you_meet_me_in_the_homeland_shall,English,"Ada R. Habershon",,,6
"Sweet Home of Love","We are bound for the mansions of glory","Sweet Home of Love","When we get home, we'll shout and sing",we_are_bound_for_the_mansions_of_glory,English,"Luella E. Byers",,,6
"He Is the Way","He is the Way","He Is the Way",,he_is_the_way,,"W. H. Auden",Irregular,,6
"Friends be strong!","Praise the God who changes places",,"Friends be strong!",praise_the_god_who_changes_places,English,"Brian Arthur Wren, 1936-","8.5.8.5 with refrain",,6
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",,,happy_the_home_that_welcomes_you_lord_je,English,"Karl Johann Philipp Spitta, 1801-59; Honor Mary Thwaites, 1914-93",11.10.11.10,,6
"In an age of twisted values (Heal our nation)","In an age of twisted values","In an age of twisted values (Heal our nation)",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-",7.7.7.7,,5
"Jesus Christ is the Way","Jesus Christ is the Way","Jesus Christ is the Way",,jesus_christ_is_the_way,,"Letitia Schuler",,,5
"Alleluia! Alleluia!","Praise the God of all creation",,"Alleluia! Alleluia!",praise_the_god_of_all_creation_god_of_me,English,"Marty Haugen (b. 1950)",,,5
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith, 1926-",8.6.8.6,,5
"The Many Mansions","How oft our souls are lifted up","The Many Mansions","""In my Father's house are many mansions""",how_oft_our_souls_are_lifted_up,English,"Charles Bruce",,,5
"Jesus A, Nahetotaetanome (Jesus, Lord, How Joyful)","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)","Jesus A, Nahetotaetanome (Jesus, Lord, How Joyful)",,jesus_lord_how_joyful_you_have_made_us,Cheyenne,"John Heap of Birds; David Graber",Irregular,"Trans. David Graber (USA) and others, <i>Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)</i>, 1982",5
"Mi hogar celestial","Hay en el cielo un dulce hogar","Mi hogar celestial","Bello hogar, dulce hogar",hay_en_el_cielo_un_dulce_hogar,Spanish,"N. B. Vandall (1896-1970); Speros D. Athans (1883-1969)",,,5
"I Know That My Redeemer Lives (O 'Twas Wonderful Love)","I know that my Redeemer lives","I Know That My Redeemer Lives (O 'Twas Wonderful Love)",,i_know_that_my_redeemer_lives_and_living,English,"Jessie Brown Pounds; Elmer L. Jorgenson",,"Rosecrans's Christian Work Songs</i>, 1890",5
"In the Good Old Bible Way","Are you marching on to glory","In the Good Old Bible Way","In the good old Bible way",are_you_marching_on_to_glory,English,"W. T. Dale",,,5
"Dona Nobis Pacem","[Dona Nobis Pacem]","Dona Nobis Pacem",,dona_nobis_pacem_domine,English,"Jacques Berthier",,"<i>Together in Song:  Australian Hymn Book II</i> (HarperCollins Religious, 1999)",4
"Jesus Christ, Yesterday, Today and for Ever","O radiant light, O sun divine","Jesus Christ, Yesterday, Today and for Ever","Jesus Christ, Jesus Christ",o_radiant_light_o_sun_divine_of_our,English,"Susanne Toolan, SM, b. 1927",,,4
"I Have a Home","I have a home prepared for me","I Have a Home","I&#8217;ll live for Him till life shall end",i_have_a_home_prepared_for_me,,"B. E. W.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Have_a_Home); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (474); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (377); The Gospel Trumpet Company, <",4
"Heavenly mansions","There are mansions prepared in the skies","Heavenly mansions","Happy home, happy home",there_are_mansions_prepared_in_the_skies,,"L. H. Jameson",,,4
"Christ, found in Fashion as a Man","What condescending grace and love","Christ, found in Fashion as a Man",,what_condescending_grace_and_love,English,Peacock,8.6.8.6,,4
"Halle, Halle","I AM the Rock of Ages cleft for me","Halle, Halle","Halle, halle, halleluja",i_am_the_rock_of_ages_cleft_for_me,English,"George Mulrain",,,4
"Hidden Christ, Alive for Ever","Hidden Christ, alive for ever","Hidden Christ, Alive for Ever",,hidden_christ_alive_for_ever,English,"Brian Wren, 1936-","8.7.8.7 D",,4
"From the Waiting Comes the Sign","From the waiting comes the sign","From the Waiting Comes the Sign",,from_the_waiting_comes_the_sign,English,"Shirley Erena Murray, 1931-",7.6.7.6.7.6.6.6,,4
"Going home, moving on","Going home, moving on",,,going_home_moving_on,English,"Michael Forster, b. 1946",,,4
"Christ be the Lord of all our days","Christ be the Lord of all our days",,,christ_be_the_lord_of_all_our_days,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.8.6,,4
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith (b. 1926)",8.7.8.3,,4
"I do not know tomorrow's way","I do not know tomorrow's way",,,i_do_not_know_tomorrows_way,English,"Margaret Clarkson (1915-2008)",8.8.8.8,,4
"Waiting for Me","Have you heard of that heavenly home","Waiting for Me","Where Jesus is waiting for me",have_you_heard_of_that_heavenly_home,English,"W. C. Martin",,,4
"If we have died to ourselves in Jesus","We are fire and water",,"If we have died to ourselves in Jesus",we_are_fire_and_water,English,"Marty Haugen, 1950-",,,4
"In faith and hope and love","Christ, our star, our map, our road",,"In faith and hope and love",christ_our_star_our_map_our_road,English,"James Philip McAuley, 1917-76","7.7 with refrain",,4
"Thou Goest to Jerusalem","Thou goest to Jerusalem","Thou Goest to Jerusalem",,thou_goest_to_jerusalem,English,"Anna Hoppe",8.7.8.7.8.8.7,,4
"Porque él vive","Dios nos envió a su Hijo Cristo","Porque él vive","Porque él vive no temo el mañana",dios_nos_envio_a_su_hijo_cristo_el_es_am,Spanish,"William Gaither; Gloria Gaither",,"Trad. Comité de <cite>Celebremos</cite>",4
"Hay una senda","Hay una senda que el mundo no conoce","Hay una senda",,hay_una_senda_que_el_mundo,Spanish,"Tomás Estrada",,,4
"Cristo es Guía de mi vida","Cristo es Guía de mi vida","Cristo es Guía de mi vida",,cristo_es_guia_de_mi_vida,Spanish,"Fanny J. Crosby; G. P. Simmonds","8.7.8.7 D",,4
"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Mera tan man aur dhan teray leeay (All my being and all that I possess)","Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus)",mera_tan_man_aor_dhan_tere_lie,Urdu,"Samuel Paul; Shirley Erena Murray",Irregular,,4
"Son of the Father (Jesuni devputh rajathumne)","Son of the Father, Jesus, Lord and slave","Son of the Father (Jesuni devputh rajathumne)",,son_of_the_father_jesus_lord_and_slave,English,"Edmund Sydney Waragoda; Fred Kaan",,"Workers' Mass, Sri Lanka; Sinhala",4
"Waiting for Jesus","""We'll wait till Jesus comes""","Waiting for Jesus",,well_wait_till_jesus_comes,English,"W. T. Dale",6.6.8.6,,4
"My prayer to the promise shall cling","My prayer to the promise shall cling","My prayer to the promise shall cling",,my_prayer_to_the_promise_shall_cling,English,"A. L. Waring",8.8.8.8,,3
"Father Eternal, Lord of the Ages","Father eternal, Lord of the ages","Father Eternal, Lord of the Ages",,father_eternal_lord_of_the_ages,English,"George B. Timms",10.10.10.9,,3
"At Jesus’ Side","Savior, keep me near Thy side","At Jesus’ Side","At Thy side, at Thy side",savior_keep_me_near_thy_side,,"Mrs. M. A. Kidder",,,3
"The First Place (Colossians 1:15-20)","Jesus, the perfect picture of the unseen God","The First Place (Colossians 1:15-20)","Every inch of this universe belongs to you, O Christ",jesus_the_perfect_picture_of_the_unseen,English,"Matthew Westerholm",Irregular,,3
"In Deepest Night","In deepest night, in darkest days","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
"Bear the burden of the present","Bear the burden of the present",,,bear_the_burden_of_the_present,English,,8.7,,3
"Mi Dios y Mi Todo (My God and My All)","Jesús, mi único anhelo (Jesus, my only desire)","Mi Dios y Mi Todo (My God and My All)",,jesus_mi_unico_anhelo,"English; Spanish","Javier Lieras-González, siglo XX; Rufino, Zaragoza, OFM, n. 1957",,,3
"Gather Them Home Above","See the dear children around you today","Gather Them Home Above","Gather, gather",see_the_dear_children_around_you_today,English,"B. E. W.",,,3
"O Christ, uplifted to the sky","O Christ, uplifted to the sky",,,o_christ_uplifted_to_the_sky,English,"Rev. Robert Corbet Singleton; Santolius Victorinus (1630-1697)",,,3
"A city radiant as a bride","A city radiant as a bride",,,a_city_radiant_as_a_bride,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,3
"Behold, Behold, I Make All Things New","Behold, behold I make all things new","Behold, Behold, I Make All Things New",,behold_behold_i_make_all_things_new,English,"John L. Bell",,,3
"Let Not Your Heart Be Troubled","This is the day, when men fail to pray","Let Not Your Heart Be Troubled","Let not your heart be troubled",this_is_the_day_when_men_fail_to_pray,English,"A. A.",,,3
"Trusting in the Name of Jesus","There is cleansing in Jesus' blood","Trusting in the Name of Jesus","Name of Jesus, name of Jesus",there_is_cleansing_in_jesus_blood,English,"A. J. S.",,,3
"I am Saved in Jesus","Good resolves won't save me","I am Saved in Jesus","Jesus' blood atoned for me",good_resolves_wont_save_me,English,"G. W. D.",,,3
"Come, My Soul, with Every Care","Come, my soul, with ev'ry care","Come, My Soul, with Every Care",,come_my_soul_with_ever_care,English,"John Newton","7.7.7.7 D",,3
"Waiting for the Chariot","I'm bound to the home of my Father","Waiting for the Chariot","I'm sitting by the wayside so lonely",im_bound_to_the_house_of_my_father,English,"Hannah F. Gould",,,3
"Come to Your Father's House","Oh, children, come to your Father's house","Come to Your Father's House","In the home, sweet home",o_children_come_to_your_fathers_house,English,"Rev. W. O. Cushing",,,3
"La nueva Jerusalén","Hay un río que fluye sin cesar","La nueva Jerusalén",,hay_un_rio_que_fluye_sin_cesar,Spanish,"Renato Tariariá; Oscar López M.",,"Basada en Apocalipsis 21-22; Tribu Waiwai/Brasil",3
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Set Your Troubled Hearts at Rest","[Set Your Troubled Hearts at Rest]","Set Your Troubled Hearts at Rest",,set_your_troubled_hearts_at_rest,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"A kingdom in glory for me","The Savior was mocked and His crown was of thorns","A kingdom in glory for me","There's a kingdom in glory for me",the_savior_was_mocked_and_his_crown,,"K. Shaw",,,2
"Un mandamiento nuevo","La señal de cristiandad (The clear sign of all true Christians)","Un mandamiento nuevo","Un mandamiento nuevo Jesús nos dio (Jesus a new commandment has given us)",the_clear_sign_of_all_true_christians,"Spanish, English","Carolyn Jennings; William Loperena",,,2
"Thou Art the Way ; to Thee Alone","Caŋku kiŋ Jesus, he Niye","Thou Art the Way ; to Thee Alone",,canku_kin_jesus_he_niye,Dakota,,,,2
"Caŋku waŋ teca ni uŋ, Christ","Caŋku waŋ teca ni uŋ, Christ",,,canku_wan_teca_ni_un_christ,Dakota,,,,2
"In a Deep, Unbounded Darkness","In a deep unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Francis P. Jones; Mary Louise Bringle",8.7.8.7.8.7.7,"Anon. Chinese",2
"O beautiful land","There's a beautiful land that no mortal hath seen","O beautiful land","O beautiful, beautiful land",theres_a_beautiful_land_that_no_mortal_h,,"Lilla M. Alexander",,,2
"The Father's House","O wand'rer, come to the Father's home","The Father's House",,o_wanderer_come_to_the_fathers_home,,"Rev. W. O Cushing",,,2
"Happy mansions","To the bright and happy mansions in our Father's care","Happy mansions",,to_the_bright_and_happy_mansions_in_our,English,,,,2
"Festal Doxology","Unto the Lamb that was slain","Festal Doxology",,unto_the_lamb_that_was_slain,English,,,,2
"The Mansions O'er the River","In my Father’s house are mansions","The Mansions O'er the River","’Mong the mansions o’er the river",in_my_fathers_house_are_mansions,,"Maria Straub",,,2
"Jesus, lead us to the Father by your Spirit","Jesus, lead us to the Father by your Spirit",,,jesus_lead_us_to_the_father,English,"Sam Hargreaves (b. 1979)",,,2
"Don’t Forget There’s a House to Let","Don't forget there's a house to let","Don’t Forget There’s a House to Let",,dont_forget_theres_a_house_to_let,English,"Anon.; S. Sykes",,,2
"Let us rejoice","Let us rejoice, God's gift to us is peace!","Let us rejoice",,let_us_rejoice_gods_gift_to_us_is_peace,English,"Martin E. Leckebusch, b. 1962",10.10.10.4,,2
"Where My Father Lives","I am the Way, the Truth and the Life","Where My Father Lives","Where my Father lives there is room for all",i_am_the_way_the_truth_and_the_life_no,English,"M. D. Ridge",,,2
"O Christ, Our Teacher","O Christ, our Teacher and our Way","O Christ, Our Teacher",,o_christ_our_teacher_and_our_way,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,,2
"Love One Another","Love one another as I have loved you","Love One Another",,love_one_another_as_i_have_loved_you,English,"Bob Dufford, SJ",,,2
"Bellas Mansiones","Mansión gloriosa tengo yo en el cielo","Bellas Mansiones","Bellas mansiones",mansion_gloriosa_tengo_yo,Spanish,"Ira F. Stanphill; Francisco Liévano",,,2
"I Go to Prepare a Place","In the wonderful land where the weary shall rest","I Go to Prepare a Place","O promise so sweet!",in_the_wonderful_land_where_the_weary_sh,English,"E. E. Hewitt",,,2
"When the Lord Comes","I'm longing to look on that glorious sight","When the Lord Comes","When the Lord comes to carry us home",im_longing_to_look_on_that_glorious_sigh,English,"James Callaway Midyett",,,2
"The Way, Truth, Life","Would you have your path all shining bright","The Way, Truth, Life","Then receive him, Oh, believe him",would_you_have_your_path_all_shining_bri,English,"D. E. D.",,,2
"We'll Be Gathered In","When the toils of life are done","We'll Be Gathered In","We'll be gathered in",when_the_toils_of_life_are_done,English,"Charles P. Jones",,,2
"Land of the Blest","There is a land of peace and joy","Land of the Blest","Land of the blest!",there_is_a_land_of_peace_and_joy,English,"Charles P. Jones",,,2
"Rejoice, Rejoice Forevermore","Rejoice, rejoice forevermore","Rejoice, Rejoice Forevermore",,rejoice_rejoice_in_christ_our_lord_hubm,,"Balthasar Hubmaier; Ruth Naylor",8.6.8.6,,2
"Promesa dulce","Promesa dulce: Yo vendré","Promesa dulce","¡Ven, Señor, mi Redentor!",promesa_dulce_yo_vendre,Spanish,"Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)",,,2
"No puede el mundo ser mi hogar","No puede el mundo ser mi hogar","No puede el mundo ser mi hogar","Iré al hogar",no_puede_el_mundo_ser_mi_hogar,Spanish,"Ruth Mangold de Riffel (1912-2006)",,,2
"Christ Be the Way in Whom We Walk","Christ be the way in whom we walk","Christ Be the Way in Whom We Walk",,christ_be_the_way_in_whom_we_walk,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6.6,,2
"I Run to Christ","I run to Christ when chased by fear","I Run to Christ",,i_run_to_christ_when_chased_by_fear,English,"Chris Anderson, b. 1971","8.6.8.6 D",,2
"When voices are confusing","When voices are confusing","When voices are confusing",,when_voices_are_confusing,English,"Miriam Drury, 1900-","7.6.7.6 D",,2
"Lord of life and Lord of nations","Lord of life and Lord of nations","Lord of life and Lord of nations",,lord_of_life_and_lord_of_nations,English,"Anthony Kelly, 1938-",,,2
"Blessed Mansions","There are mansions of love","Blessed Mansions","Blessed Mansions",there_are_mansions_of_love_in_the_eden_a,English,"Mrs. E. W. Chapman",,,2
"A House of Many Mansions","In my Father's house on high","A House of Many Mansions",,in_my_fathers_house_on_high,English,"W. T. Dale",,,2
"Peace I Leave With You","[Peace I Leave With You]","Peace I Leave With You",,peace_i_leave_with_you_kimbrough,English,"Timothy E. Kimbrough",,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",1
"Christ Is the Bread of Life Indeed","[Christ Is the Bread of Life Indeed]","Christ Is the Bread of Life Indeed",,christ_is_the_bread_of_life_indeed,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"He Comes, the Way that All May Tread","[He Comes, the Way that All May Tread]","He Comes, the Way that All May Tread",,he_comes_the_way_that_all_may_tread,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"I Am the Way","[I Am the Way]","I Am the Way",,i_am_the_way_vandermeulen,English,"Debbie Vander Meulen",Irregular,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",1
"Peace Song","[Peace Song]","Peace Song",,peace_song,English,"Judy O'Sheil",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"That Where I Am, there You","[That Where I Am, there You]","That Where I Am, there You",,that_where_i_am_there_you,English,"Rich Mullins",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",1
"With All Who in this Hallowed Place","[With All Who in this Hallowed Place]","With All Who in this Hallowed Place",,with_all_who_in_this_hallowed_place,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"If You Love Me","If you love me, truly love me","If You Love Me",,if_you_love_me_truly_love_me,English,"Natalie Sleeth",,"Based on the anthem ""If You Love Me"" found in the collection <i>Laudamus</i>",1
"Jesus Christ Is God","Jesus said: ""I and the Father are one""","Jesus Christ Is God",,jesus_said_i_and_the_father_are_one,English,,,,1
"What a Wonderful Day","Oh, praise the Lord for His love!","What a Wonderful Day","What a wonderful day that shall be",o_praise_the_lord_for_his_love,,"Joel A. Erickson",7.7.7.8.9.7.10.8.8,"Timeless Truths (http://library.timelesstruths.org/music/What_a_Wonderful_Day)",1
"Our Missing Treasures","Cease. my heart, these earthly clingings","Our Missing Treasures","Far beyond this world of changes",cease_my_heart_these_earthly_clingings,English,"Grace J. Frances",,,1
"Christ, the only way","Savior, Thou my way shall be","Christ, the only way","Lead me on by night and day",savior_thou_my_way_shall_be,,"K. Shaw",,,1
"Sinners, Sinners, Don't You See","Sinners, sinners, do n't you see","Sinners, Sinners, Don't You See",,sinners_sinners_dont_you_see,English,"W. L. Muir",,,1
"The Home of the Blest","There's a home far away in the realms of the blest","The Home of the Blest","Hallelujah! hallelujah!",theres_a_home_far_away_in_the_realms_of_,English,"Emily Barner; J. C. Fisher",,,1
"Built on the Rock of Christ","Built on the rock of Christ and Christ alone","Built on the Rock of Christ",,built_on_the_rock_of_christ_and_christ_a,English,"Mary Louise Bringle",10.10.10.8.4,,1
"Well Done, Good and Faithful Servant","Well done! good and faithful servant","Well Done, Good and Faithful Servant",,well_done_good_and_faithful_servant,English,"Paul Chappel",8.7.8.7,,1
"Beautiful Savior","Beautiful Savior, Wonderful Counselor","Beautiful Savior",,beautiful_savior_wonderful_counselor,English,"Stuart Townend, 20th c.",,,1
"We Light the Advent Candles","We light the Advent candles","We Light the Advent Candles",,we_light_the_advent_candles_against,English,"Gracia Grindal, 1943-",7.6.7.6.7.6,,1
"Let Us Come unto the Lord","Let us come unto the Lord","Let Us Come unto the Lord",,let_us_come_unto_the_lord,English,"Kyung Lim Oh; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Do not be worried and upset","Do not be worried and upset",,,do_not_be_worried_and_upset,English,,,,1
"Hear My Prayer for Unity","""Hear my prayer for unity,""","Hear My Prayer for Unity",,hear_my_prayer_for_unity,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"God, We Walk Through Death's Deep Valley","God, we walk through death's deep valley","God, We Walk Through Death's Deep Valley",,god_we_walk_through_deaths_deep_valley,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"God, Your Love and Care Surround Us","God, your love and care surround us every moment, every day","God, Your Love and Care Surround Us",,god_your_love_and_care_surround_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"O God Whose Loving Has No End","O God whose loving has no end","O God Whose Loving Has No End",,o_god_whose_loving_has_no_end,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"Christ Will Come Again","Christ will come again","Christ Will Come Again",,christ_will_come_again,English,"Brian Wren",5.6.6.6.8.8.8.6,,1
"Come, People of the Living God","Come, people of the living God","Come, People of the Living God",,come_people_of_the_living_god,English,"Ruth Duck, 1947- ",8.6.8.6,,1
"Halle, Halle","Halle, halle, hallelujah","Halle, Halle",,halle_halle_halleluja_mulrain,English,"George Mulrain",Irregular,,1
"I Heard the Voice of Jesus Calling","If you don't let me wash your feet","I Heard the Voice of Jesus Calling","I heard the voice of Jesus calling",if_you_dont_let_me_wash_your_feet,English,,8.6.8.6.6,"paraphrase (various Gospel texts)",1
"Glory to God! Praise to Your Holy Name!","Glory to God! praise to your holy name!","Glory to God! Praise to Your Holy Name!",,glory_to_god_praise_to_your_holy_name,,"C. George Ericson, 1890-1987",10.10.10.10,,1
"Christ Is the Truth, the Way","Christ is the truth, the way","Christ Is the Truth, the Way",,christ_is_the_truth_the_way,,"Ruth Duck, 1947-","6.6.8.6 D",,1
"Go now in peace, and learn to serve the Lord","Go now in peace, and learn to serve the Lord",,,go_now_in_peace_and_learn_to_serve_the_l,English,"John Edelmann",,,1
"Doubts of thy Providence","Doubts of thy Providence",,,doubts_of_thy_providence,English,,,,1
"How sweet, to see the brotherhood","How sweet, to see the brotherhood",,,how_sweet_to_see_the_brotherhood,English,,,,1
"There's a Mansion in Glory","There's a mansion in glory","There's a Mansion in Glory","Shall we meet in that place so fair",theres_a_mansion_in_glory,English,"Harry R. Showalter (b. 1889)",7.7.9.6.7.8,,1
"There Are Many Rooms","I am the Way, the Truth, the Life","There Are Many Rooms","There are many rooms in my Father's house",i_am_the_way_the_truth_the_life_those_wh,English,"Liam Lawton, b. 1959",,,1
"We Shall All Meet at Home","We will see our home in heaven","We Shall All Meet at Home","Come, ye blessed of my Father",we_will_see_our_home_in_heaven,English,"B. E. Warren",,,1
"The Lord is Calling Thee","Come Home, poor sinner to the Lord","The Lord is Calling Thee","O yes, I'll bow at Jesus' feet",come_home_poor_sinner_to_the_lord_the_on,English,"B. E. W.",,,1
"O Living God","O living God, I long to see you ","O Living God",,o_living_god_i_long_to_see_you,English,"Ken Bible",9.8.9.6.6,,1
"My Home Above","There is a home prepared for me, Beyond life's mortal year","My Home Above","Then hasten on, O joyful day",there_is_a_home_prepared_for_me_beyond,English,"W. J. H.",,,1
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"Homes in Glory","We sing of homes in glory","Homes in Glory","We sing of homes in glory",we_sing_of_homes_in_glory,,"Fanny J. Crosby",,,1
"I've a Title to a Mansion","I've no sure abiding place","I've a Title to a Mansion","I've a title to a mansion over there",ive_no_sure_abiding_place,English,"G. H. C.",,,1
"Nothing distress you","Nothing distress you",,,nothing_distress_you,English,"St Teresa of Avila, 1515-1582; Colin P. Thompson, b. 1945","5.5.5.4 D irregular",,1
"O Lord we are always in your presence","O Lord we are always in your presence",,,o_lord_we_are_always_in_your_presence,English,"Philip Jakob",,,1
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson, b. 1940",11.11.10.11,,1
"Father, Lord! We give you adoration","Father, Lord! We give you adoration",,,father_lord_we_give_you_adoration,English,"Peter Nardone (b. 1965)",10.10.4.4.10,,1
"Year by year, from past to future","Year by year, from past to future",,,year_by_year_from_past_to_future,English,"Alan Luff (b. 1928)","8.7.8.7 D",,1
"God the Spirit Comes to Stay","If you would love me, keep my commandments","God the Spirit Comes to Stay","Jesus, ascended, keeps to his promise",if_you_would_love_me_keep_my_commandment,English,"Iona Community",,,1
"God’s Son came to bless us","God’s Son came to bless us",,,gods_son_came_to_bless_us,English,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",6.6.6.6.6.6,"The Bohemian Brethren (1544)",1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
