displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d130,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d159,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d10,,,"John Wesley",,,,,,,,
"The penitent mother","I had neglected Jesus",i_had_neglected_jesus,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d82,"The penitent mother","My darling's gone to Jesus","R. J. Whitaker",,,,,,,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d93,,,"Ellen H. Willis",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d85,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d27,,,"Samuel Wolcott",,,,,,,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d1,,,"Aaron R. Wolfe",,,,,,,,
"Jesus said it would be so","When the faithful were assembled",when_the_faithful_were_assembled,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d262,,"Jesus said it would be so","Christopher Wordsworth, 1807-1885",,,,,,,,
"Bring forth the royal diadem","Well wife, I've found the model church",well_wife_ive_found_the_model_church,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d250,,"Bring forth the royal diadem","John H. Yates",,,,,,,,
