displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,"The Selah Song Book. Word ed.",SSBW1932,d210,"God ascendeth",,"Gottfried Wilhelm Sacer",,,,,,,,
"Care thou, Father, care for me","Care thou, Father, care for me",care_thou_father_care_for_me,"The Selah Song Book. Word ed.",SSBW1932,d43,,,"W. P. Sachs; Ludaemilie Elisabeth von Schwarzburg",,,,,,,,
"My heart on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,"The Selah Song Book. Word ed.",SSBW1932,d215,"My heart on Thee",,"Martin Schalling",,,,,,,,
"Before God's throne","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Selah Song Book. Word ed.",SSBW1932,d410,"Before God's throne",,"H. T. Schenk",,,,,,,,
"O Holy Spirit enter in","O Holy Spirit enter in",o_holy_spirit_enter_in,"The Selah Song Book. Word ed.",SSBW1932,d272,,,"Michael Schirmer",,,,,,,,
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"The Selah Song Book. Word ed.",SSBW1932,d60,,,"J. C. von Schmid",,,,,,,,
"Of water and the Spirit","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"The Selah Song Book. Word ed.",SSBW1932,d35,"Of water and the Spirit",,"Benjamin Schmolk",,,,,,,,
"Go, my soul, to Calvary's brow","Go, my soul, to Calvary's brow",go_my_soul_to_calvarys_brow,"The Selah Song Book. Word ed.",SSBW1932,d94,,,"Benjamin Schmolk",,,,,,,,
"Heavenward our pathway tends","Heavenward our pathway tends",heavenward_our_pathway_tends,"The Selah Song Book. Word ed.",SSBW1932,d121,,,"Benjamin Schmolk",,,,,,,,
"O how holy is this place","O how holy is this place",o_how_holy_is_this_place,"The Selah Song Book. Word ed.",SSBW1932,d274,,,"Benjamin Schmolk",,,,,,,,
"Who shall confess me","O thou true and faithful Lord",o_thou_true_and_faithful_lord,"The Selah Song Book. Word ed.",SSBW1932,d298,"Who shall confess me",,"Benjamin Schmolk",,,,,,,,
"We rest upon His love","What our Father does is well",what_our_father_does_is_well,"The Selah Song Book. Word ed.",SSBW1932,d399,"We rest upon His love",,"Benjamin Schmolk",,,,,,,,
"A new year","The newborn child of gospel grace",the_newborn_child_of_gospel_grace,"The Selah Song Book. Word ed.",SSBW1932,d363,,"A new year","Cyriacus Schneegass",,,,,,,,
"The might of love","O might of love, Christ's revelation",o_might_of_love_christs_revelation,"The Selah Song Book. Word ed.",SSBW1932,d284,"The might of love",,"C. Schuchard; Gerhard Tersteegen",,,,,,,,
"A clean heart","Create in me, Lord, O God, a clean heart",create_in_me_lord_o_god_a_clean_heart,"The Selah Song Book. Word ed.",SSBW1932,d71,"A clean heart",,"Elisabeth Ludaemilia",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Selah Song Book. Word ed.",SSBW1932,d396,,,"Joseph Scriven",,,,,,,,
"Help, Helper, help in fear and need","Help, Helper, help in fear and need",help_helper_help_in_fear_and_need,"The Selah Song Book. Word ed.",SSBW1932,d122,,,"Nicolaus Selnecker",,,,,,,,
"Let me be thine forever","Let me be thine forever",let_me_be_thine_forever,"The Selah Song Book. Word ed.",SSBW1932,d200,,,"Nicolaus Selnecker",,,,,,,,
"Lord, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"The Selah Song Book. Word ed.",SSBW1932,d224,"Lord, with us abide",,"Nicolaus Selnecker",,,,,,,,
"Love I am loving","O Thou Love whom I am loving",o_thou_love_whom_i_am_loving,"The Selah Song Book. Word ed.",SSBW1932,d297,"Love I am loving",,"Elizabeth von Senitz",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Selah Song Book. Word ed.",SSBW1932,d341,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Call them in, the poor, the wretched","Call them in, the poor, the wretched",call_them_in_the_poor_the_wretched,"The Selah Song Book. Word ed.",SSBW1932,d41,,,"Anna Shipton",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Selah Song Book. Word ed.",SSBW1932,d234,,,"Samuel Francis Smith",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Selah Song Book. Word ed.",SSBW1932,d361,,,"Samuel Francis Smith",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Selah Song Book. Word ed.",SSBW1932,d72,,,"William James Sparrow Simpson",,,,,,,,
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"The Selah Song Book. Word ed.",SSBW1932,d323,,,"Paul Speratus",,,,,,,,
"He knoweth all his people","He knoweth all his people",he_knoweth_all_his_people,"The Selah Song Book. Word ed.",SSBW1932,d117,,,"Carl Johann Philipp Spitta",,,,,,,,
"Spirit of the fathers","Spirit, by whose operation",spirit_by_whose_operation,"The Selah Song Book. Word ed.",SSBW1932,d343,"Spirit of the fathers",,"Carl Johann Philipp Spitta",,,,,,,,
"Weep not for me","Wherefore weep we [ye] over Jesus",wherefore_weep_we_over_jesus,"The Selah Song Book. Word ed.",SSBW1932,d409,"Weep not for me",,"Carl Johann Philipp Spitta",,,,,,,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"The Selah Song Book. Word ed.",SSBW1932,d5,,,"Josua Stegmann",,,,,,,,
"It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"The Selah Song Book. Word ed.",SSBW1932,d306,"It is finished",,"Samuel Stennett",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Selah Song Book. Word ed.",SSBW1932,d354,,,"Samuel J. Stone",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Selah Song Book. Word ed.",SSBW1932,d160,,"Heaven is my home","Thomas R. Taylor",,,,,,,,
"Conquering Prince and King of glory","Conquering Prince and King of glory",conquering_prince_and_king_of_glory,"The Selah Song Book. Word ed.",SSBW1932,d70,,,"Gerhard Tersteegen",,,,,,,,
"O Man of pain","O greatest Man of pain",o_greatest_man_of_pain,"The Selah Song Book. Word ed.",SSBW1932,d269,"O Man of pain",,"Adam Thebesius",,,,,,,,
"Lo upon the altar lies","Lo upon the altar lies",lo_upon_the_altar_lies,"The Selah Song Book. Word ed.",SSBW1932,d213,,,"Thomas Aquinas",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Selah Song Book. Word ed.",SSBW1932,d320,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"To thee, Lord Jesus, thanks we give","To thee, Lord Jesus, thanks we give",to_thee_lord_jesus_thanks_we_give,"The Selah Song Book. Word ed.",SSBW1932,d385,,,"Christoph F. Vischer",,,,,,,,
"O come let us adore him","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Selah Song Book. Word ed.",SSBW1932,d61,,"O come let us adore him","John Francis Wade",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Selah Song Book. Word ed.",SSBW1932,d347,,,"William W. Walford",,,,,,,,
"No man hath heard","Thy word, O God, declareth",thy_word_o_god_declareth,"The Selah Song Book. Word ed.",SSBW1932,d383,"No man hath heard",,"Johann Walther",,,,,,,,
"Did my savior bleed","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Selah Song Book. Word ed.",SSBW1932,d8,"Did my savior bleed",,"Isaac Watts, 1674-1748",,,,,,,,
"Soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Selah Song Book. Word ed.",SSBW1932,d17,"Soldier of the cross",,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Selah Song Book. Word ed.",SSBW1932,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Selah Song Book. Word ed.",SSBW1932,d186,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Selah Song Book. Word ed.",SSBW1932,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Selah Song Book. Word ed.",SSBW1932,d402,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ, the Lord is risen, Open is death's prison","Christ, the Lord is risen, Open is death's prison",christ_the_lord_is_risen_open_is_deaths_,"The Selah Song Book. Word ed.",SSBW1932,d51,,,"Michael Weisse",,,,,,,,
"A blessed end","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Selah Song Book. Word ed.",SSBW1932,d247,"A blessed end",,"Michael Weisse",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Selah Song Book. Word ed.",SSBW1932,d206,,,"Georg Wiessel",,,,,,,,
Eastertime,"Though death had sore impeded",though_death_had_sore_impeded,"The Selah Song Book. Word ed.",SSBW1932,d380,Eastertime,,"Georg Werner",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Selah Song Book. Word ed.",SSBW1932,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Selah Song Book. Word ed.",SSBW1932,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Selah Song Book. Word ed.",SSBW1932,d231,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Selah Song Book. Word ed.",SSBW1932,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Selah Song Book. Word ed.",SSBW1932,d193,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"The Selah Song Book. Word ed.",SSBW1932,d183,,,"Jane F. Wilde; G. Savonarola",,,,,,,,
"Lord, to us attend","Lord Jesus Christ, to us attend",lord_jesus_christ_to_us_attend,"The Selah Song Book. Word ed.",SSBW1932,d223,"Lord, to us attend",,"Wilhelm August II",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Selah Song Book. Word ed.",SSBW1932,d109,,,"William Williams, 1717-1791",,,,,,,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"The Selah Song Book. Word ed.",SSBW1932,d13,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Selah Song Book. Word ed.",SSBW1932,d28,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Selah Song Book. Word ed.",SSBW1932,d33,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Christ the life [light] of all the living","Christ the life [light] of all the living",christ_the_life_of_all_the_living,"The Selah Song Book. Word ed.",SSBW1932,d50,,,"Catherine Winkworth, 1827-1878; Ernst Christoph Homburg",,,,,,,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Selah Song Book. Word ed.",SSBW1932,d62,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Deck thyself [yourself], my soul with gladness [with joy and gladness]","Deck thyself [yourself], my soul with gladness [with joy and gladness]",deck_thyself_my_soul_with_gladness_leave,"The Selah Song Book. Word ed.",SSBW1932,d76,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Farewell, I say with gladness","Farewell, I say with gladness",farewell_i_gladly_bid_thee,"The Selah Song Book. Word ed.",SSBW1932,d82,,,"Catherine Winkworth, 1827-1878; Valerius Herberger",,,,,,,,
"Help us, O Lord, behold we enter","Help us, O Lord, behold we enter",help_us_o_lord_behold_we_enter,"The Selah Song Book. Word ed.",SSBW1932,d123,,,"Catherine Winkworth, 1827-1878; Johann von Rist",,,,,,,,
"If thou but suffer God to guide thee [you will only let God guide you]","If thou but suffer God to guide thee [you will only let God guide you]",if_you_but_trust_in_god_to_guide_you,"The Selah Song Book. Word ed.",SSBW1932,d158,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,,,
"The Easter battle","In death's strong grasp the Savior lay",in_deaths_strong_grasp_the_savior_lay,"The Selah Song Book. Word ed.",SSBW1932,d161,"The Easter battle",,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Jehovah I adore thee","Jehovah, let me now adore thee",jehovah_let_me_now_adore_thee,"The Selah Song Book. Word ed.",SSBW1932,d167,"Jehovah I adore thee",,"Catherine Winkworth, 1827-1878; Bartholomaeus Crasselius",,,,,,,,
"Let us all praise","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Selah Song Book. Word ed.",SSBW1932,d204,"Let us all praise",,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"The Selah Song Book. Word ed.",SSBW1932,d207,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,"The Selah Song Book. Word ed.",SSBW1932,d208,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Christ my Life","Lord Jesus Christ, my life, my light",lord_jesus_christ_my_life_my_light,"The Selah Song Book. Word ed.",SSBW1932,d221,"Christ my Life",,"Catherine Winkworth, 1827-1878; Martin Behm",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Selah Song Book. Word ed.",SSBW1932,d252,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,"The Selah Song Book. Word ed.",SSBW1932,d253,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"O Christ enlighten","O Christ, our true and only light",o_christ_our_true_and_only_light,"The Selah Song Book. Word ed.",SSBW1932,d254,"O Christ enlighten",,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O darkest woe, Ye tears, forth flow","O darkest woe, Ye tears, forth flow",o_darkest_woe_ye_tears_forth_flow,"The Selah Song Book. Word ed.",SSBW1932,d258,,,"Catherine Winkworth, 1827-1878; Johann von Rist",,,,,,,,
"O enter, Lord, thy temple, Be thou my spirit's Guest","O enter, Lord, thy temple, Be thou my spirit's Guest",o_enter_lord_thy_temple,"The Selah Song Book. Word ed.",SSBW1932,d261,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Could I forget him","O how could I forget him",o_how_could_i_forget_him,"The Selah Song Book. Word ed.",SSBW1932,d273,"Could I forget him",,"Catherine Winkworth, 1827-1878; Christian Gottlieb Kern",,,,,,,,
"O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,"The Selah Song Book. Word ed.",SSBW1932,d285,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"O rejoice, ye Christians, loudly","O rejoice, ye Christians, loudly",o_rejoice_ye_christians_loudly,"The Selah Song Book. Word ed.",SSBW1932,d291,,,"Catherine Winkworth, 1827-1878; Christian Keimann",,,,,,,,
"Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,"The Selah Song Book. Word ed.",SSBW1932,d305,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Our Father, thou in heaven above","Our Father, thou in heaven above",our_father_thou_in_heaven_above,"The Selah Song Book. Word ed.",SSBW1932,d307,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Selah Song Book. Word ed.",SSBW1932,d310,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Selah Song Book. Word ed.",SSBW1932,d314,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Since Christ has gone to heaven","Since Christ has gone to heaven",since_christ_has_gone_to_heaven_his_home,"The Selah Song Book. Word ed.",SSBW1932,d333,,,"Catherine Winkworth, 1827-1878; Josua Wegelin",,,,,,,,
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",sink_not_yet_my_soul_to_slumber,"The Selah Song Book. Word ed.",SSBW1932,d337,,,"Catherine Winkworth, 1827-1878; Johann von Rist",,,,,,,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"The Selah Song Book. Word ed.",SSBW1932,d357,,,"Catherine Winkworth, 1827-1878; Nicolaus Hermann",,,,,,,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Selah Song Book. Word ed.",SSBW1932,d386,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"The Selah Song Book. Word ed.",SSBW1932,d387,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,,,
"Welcome, thou Victor in the strife","Welcome, thou Victor in the strife",welcome_thou_victor_in_the_strife,"The Selah Song Book. Word ed.",SSBW1932,d394,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The counsel of my God","Where'er I go, whate'er my task",whereer_i_go_whateer_my_task,"The Selah Song Book. Word ed.",SSBW1932,d408,"The counsel of my God",,"Catherine Winkworth, 1827-1878; Paul Flemming",,,,,,,,
"Come all ye children","All ye little children",all_ye_little_children,"The Selah Song Book. Word ed.",SSBW1932,d16,"Come all ye children",,"Ernst Gottlieb Woltersdorf",,,,,,,,
"I have a Savior","Come, my famished heart, to Jesus",come_my_famished_heart_to_jesus,"The Selah Song Book. Word ed.",SSBW1932,d63,"I have a Savior",,"Ernst Gottlieb Woltersdorf",,,,,,,,
"O follow Christ, your Lord, whom you today","O follow Christ, your Lord, whom you today",o_follow_christ_your_lord_whom_you_today,"The Selah Song Book. Word ed.",SSBW1932,d262,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Youth, like a blossom unfolding","Youth, like a blossom unfolding",youth_like_a_blossom_unfolding,"The Selah Song Book. Word ed.",SSBW1932,d427,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Ho reapers of life's harvest why stand with rested blade","Ho reapers of life's harvest why stand with rested blade",ho_reapers_of_lifes_harvest_why_stand_wi,"The Selah Song Book. Word ed.",SSBW1932,d124,,,"Isaac B. Woodbury",,,,,,,,
"Thy servants bless","Thou who the night in prayer didst spend",thou_who_the_night_in_prayer_didst_spend,"The Selah Song Book. Word ed.",SSBW1932,d379,"Thy servants bless",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"The Selah Song Book. Word ed.",SSBW1932,d332,,,"J. F. Young; Joseph Mohr",,,,,,,,
"Man of sorrows","O Thou holy Man of sorrows",o_thou_holy_man_of_sorrows,"The Selah Song Book. Word ed.",SSBW1932,d296,"Man of sorrows",,"Christian Heinrich Zeller",,,,,,,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"The Selah Song Book. Word ed.",SSBW1932,d120,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
