displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,90,"Some Blessed Day","Some day, some day","C. W. R.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"As the Doves to Their Windows","As the doves to their windows when dark grow the sky",as_the_doves_to_their_windows,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,94,"As the Doves to Their Windows","The windows of mercy are open and wide","C. W. R.","R. M. McIntosh",,"[As the doves to their windows when dark grow the sky]",as_the_doves_to_their_windows_mcintosh,55136531542351365315,English,,
"Weary of Sin","Jesus Saviour, meek and lowly",jesus_savior_meek_and_lowly,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,99,"Weary of Sin","Let Thine arms of love withhold me","C. W. R.","C. W. Ray",,"[Jesus Saviour, meek and lowly]",jesus_savior_meek_and_lowly_ray,34565311661565312345,English,,
"Shelter for My Soul","I have sweetest rest in Jesus",i_have_sweetest_rest_in_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,104,"Shelter for My Soul","Wildest storms may rage around me","C. W. R.","C. W. Ray",,"[I have sweetest rest in Jesus]",i_have_sweetest_rest_in_jesus_ray,54335321121231123333,English,,
"Saved From the Curse","I am saved from the curse of transgression",i_am_saved_from_the_curse_of_transgressi,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,108,"Saved From the Curse","Lo! Jesus on Calvary's mountain","C. W. R.","C. W. Ray",,"[I am saved from the curse of transgression]",i_am_saved_from_the_curse_of_ray,55111712155111321255,English,,
"Risen and Coming Again","In the twilight gray",in_the_twilight_gray,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,112,"Risen and Coming Again",,"C. W. R.","C. W. Ray",,"[In the twilight gray]",in_the_twilight_gray_ray,55533176446513125553,English,,
"Tempted and Tried","Art thou tempted and tried?",art_thou_tempted_and_tried,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,114,"Tempted and Tried","He who walked on the wave","C. W. Ray","R. M. McIntosh",,"[Art thou tempted and tried?]",go_ye_children_of_light_mcintosh,35111136553512333653,English,,
"The Blissful Coming Day","O blissful day when from the skies",o_blissful_day_when_from_the_skies,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,117,"The Blissful Coming Day",,"C. W. Ray","Harley Anderson",,"[O blissful day when from the skies]",o_blissful_day_when_from_the_anderson,53215671431721217532,English,,
"The Wonderful Story","In the wilderness dreary",in_the_wilderness_dreary,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,119,"The Wonderful Story","'Tis a wonderful story","C. W. Ray","Geo. Beaverson",,"[In the wilderness dreary]",in_the_wilderness_dreary_beaverson,12343213456432343231,English,,
"There is Hope","There is hope for hearts now aching",there_is_hope_for_hearts_now_aching,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,120,"There is Hope",,"C. W. Ray","Geo. Beaverson",,"[There is hope for hearts now aching]",there_is_hope_for_hearts_now_beaverson,34531565123653234531,English,,
"Tidings of Salvation","Tidings, blessed tidings, hear the gospel call",tidings_blessed_tidings_hear_the_gospel_,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,122,"Tidings of Salvation","Sinner look to Jesus, look to Him and live","C. W. Ray","C. W. Ray",,"[Tidings, blessed tidings, hear the gospel call]",tidings_blessed_tidings_hear_the_ray,55651531432222342543,English,,
"Seek for the Wanderers","Ye friends of the blessed Redeemer",ye_friends_of_the_blessed_redeemer,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,124,"Seek for the Wanderers","Out in the wilderness, pining in loneliness","C. W. R.","C. W. Ray",,"[Ye friends of the blessed Redeemer]",ye_friends_of_the_blessed_redeemer_ray,53217121551713212432,English,,
"In Him I'll Trust","My Father God",my_father_god_beneath_whose_rod,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,126,"In Him I'll Trust","Tho' hearts may ache","C. W. R.","C. W. Ray",,"[My Father God]",my_father_god_ray,57651576515671532442,English,,
"Let Him Come In","To thy barred and bolted door",to_thy_barred_and_bolted_door,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,127,"Let Him Come In","Let Him in","C. W. Ray","H. R. Christie",,"[To thy barred and bolted door]",to_thy_barred_and_bolted_door_christie,551512334514325,English,,
"Wonderful Saviour, Redeemer","Wonderful Saviour, Redeemer",wonderful_savior_redeemer_not_willing,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,132,"Wonderful Saviour, Redeemer","Why not, O why not now bid Him come in?","C. W. R.","C. W. Ray",,"[Wonderful Saviour, Redeemer]",wonderful_savior_redeemer_ray,33332165323452434333,English,,
"If Christ be Truly Mine","Though clouds my way obscure",though_clouds_my_way_obscure,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,133,"If Christ be Truly Mine",,"C. W. Ray","George Beaverson",,"[Though clouds my way obscure]",though_clouds_my_way_obscure_beaverson,13531222326755135643,English,,
"Give Christ the Helm","Adrift on life's tempestuous sea",adrift_on_lifes_tempestuous_sea,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,140,"Give Christ the Helm","O, give Him the helm","C. W. R.","C. W. Ray",,"[Adrift on life's tempestuous sea]",adrift_on_lifes_tempestuous_sea_ray,34556535156461532555,English,,
"Look to Jesus","Look to Jesus, trembling soul",look_to_jesus_trembling_soul,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,145,"Look to Jesus","He can save, and He alone","C. W. R.","Chas. Edw. Prior",,"[Look to Jesus, trembling soul]",look_to_jesus_trembling_soul_prior,12356552234676511235,English,,
"I Shall Know Him","In my soul a flame is kindled",in_my_soul_a_flame_is_kindled,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,150,"I Shall Know Him","I shall surely be like Him","C. W. R.","C. W. Ray",,"[In my soul a flame is kindled]",in_my_soul_a_flame_is_kindled_ray,56715765517125765567,English,,
"A Building of God","My house of clay",my_house_of_clay,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,151,"A Building of God","Our heav'nly home","C. W. Ray","Harley Anderson",,"[My house of clay]",my_house_of_clay_anderson,56517666127617565176,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord",i_will_sing_of_the_mercies_of_the_lord_a,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,152,"I Will Sing of the Mercies of the Lord","I will sing His praise forever","C. W. R.","Wm. J. Kirkpatrick",,"[I will sing of the mercies of the Lord]",i_will_sing_of_the_mercies_kirkpatrick,12333323455566666543,English,,
"Jesus Will Pilot Me","While sailing o'er life's stormy seas",while_sailing_over_lifes_stormy_seas_and,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,153,"Jesus Will Pilot Me","To each believing trusting soul","C. W. Ray","Chas. Edw. Prior",,"[While sailing o'er life's stormy seas]",while_sailing_over_lifes_stormy_se_prior,13334565552343133345,English,,
"Let the Savior in","Wouldst thou be sav'd from sin?",wouldst_thou_be_saved_from_sin,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,155,"Let the Savior in",,"C. W. R.","C. W. Ray",,"[Wouldst thou be sav'd from sin?]",would_thou_be_saved_from_sin_ray,56512333321556512322,English,,
"Teach me How to Live","Lord, teach me how to live",lord_teach_me_how_to_live,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,156,"Teach me How to Live","O teach me how to live","C. W. Ray","Wm. J. Kirkpatrick",,"[Lord, teach me how to live]",lord_teach_me_how_to_live_kirkpatrick,53267157654353247165,English,,
"Tenderly Plead","Tenderly plead with the weak and the wrong",tenderly_plead_with_the_weak_and_the_wro,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,158,"Tenderly Plead","Bid them no longer the Saviour to grieve","C. W. Ray","Lynn Ryland",,"[Tenderly plead with the weak and the wrong]",tenderly_plead_with_the_weak_ryland,33356534213336553215,English,,
"All the Way Home","Jesus, Saviour, tender Shepherd",jesus_savior_tender_shepherd,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,159,"All the Way Home","Thou hast sought me, Thou hast found me","C. W. Ray","Frank Nielson",,"[Jesus, Saviour, tender Shepherd]",jesus_savior_tender_shepherd_nielson,12317215135612312317,English,,
"My Hand in Thine","How changeful is life's way",how_changeful_is_lifes_way,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,160,"My Hand in Thine",,"C. W. Ray","Lynn Ryland",,"[How changeful is life's way]",how_changeful_is_lifes_way_ryland,51545655667515154565,English,,
"The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,165,"The Golden Shore","All the storms will soon be over","C. W. Ray; Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Help us Gather in the Sheaves","Heed ye not the length'ning shadows",heed_ye_not_the_lengthening_shadows,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,167,"Help us Gather in the Sheaves","Know ye not the master ever","C. W. Ray","C. W. R.",,"[Heed ye not the length'ning shadows]",heed_ye_not_the_lengthening_ray,12334332712432312334,English,,
"The Wonderful Fountain","There's a Fountain full and free",theres_a_fountain_full_and_free,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,168,"The Wonderful Fountain","O the precious cleansing flood","C. W. Ray","Wm. J. Kirkpatrick",,"[There's a Fountain full and free]",theres_fountain_full_and_fr_kirkpatrick,55651232346653351576,English,,
"Look to Me","When the sinner opprest",when_the_sinner_opprest_oppressed,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,169,"Look to Me",,"C. W. R.","C. W. Ray",,"[When the sinner opprest]",when_the_sinner_opprest_ray,12333332176111223422,English,,
"We Journey Home","From scenes of sorest need",from_scenes_of_sorest_need,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,171,"We Journey Home",,"C. W. Ray","Lynn Ryland",,"[From scenes of sorest need]",from_scenes_of_sorest_need_ryland,55334321544444275513,English,,
"Jesus Sought Me","Wand'ring in the desert lonely",wandering_in_the_desert_lone_lonely_drea,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,172,"Jesus Sought Me","Clouds of doom seemed gath'ring 'round me","C. W. Ray","Frank Nielson",,"[Wand'ring in the desert lonely]",wandering_in_the_desert_lonely_nielson,51312232165131232675,English,,
"Have You not Room for Jesus?","Sinner, hast thou not a welcome for Jesus now",sinner_hast_thou_not_a_welcome_for_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,182,"Have You not Room for Jesus?","Have you not room, O sinner","C. W. R.","C. W. Ray",,"[Sinner, hast thou not a welcome for Jesus now]",sinner_hast_thou_not_a_welcome_ray,12333653216512323453,English,,
"The Beautiful City","O, there is a beautiful city",o_there_is_a_beautiful_city,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,185,"The Beautiful City","My Savior shall welcome me there","C. W. R.","C. W. Ray",,"[O, there is a beautiful city]",o_there_is_a_beautiful_city_ray,345456556165456532,English,,
"Far, Far at Sea","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,187b,"Far, Far at Sea",,,"C. W. Ray",,"[Star of peace to wand'rers weary]",wave_bradbury,11112223317616543,English,,
"Saved by His Blood","Saved! Saved by the blood of the lamb",saved_saved_by_the_blood_of_the_lamb,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,189,"Saved by His Blood","Saved by His blood and safe in His care","C. W. R.","C. W. Ray",,"[Saved! Saved by the blood of the Lamb]",saved_saved_by_the_blood_of_the_ray,53212165111321255321,English,,
"One Whisper, O Father!","Our Father in heaven, we humbly would pray",our_father_in_heaven_we_humbly_would_pra,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,190,"One Whisper, O Father!",,"C. W. Ray, D.D.","R. M. McIntosh",,"[Our Father in heaven, we humbly would pray]",our_father_in_heaven_we_humbly_mcintosh,51354611712513546117,English,,
"They Wait for Us There","Tears! tears, bitter tears may fall",tears_tears_bitter_tears_may_fall,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,191,"They Wait for Us There",,"C. W. Ray, D.D.","Franz Volk",,"[Tears! tears, bitter tears may fall]",tears_tears_bitter_tears_may_fall_volk,55365434246557655511,English,,
"What has Jesus Done for Me?","O what hath Jesus done for me",o_what_has_jesus_done_for_me_in_proof,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,197,"What has Jesus Done for Me?","For me He suffered the grief and shame","C. W. R.","C. W. Ray",,"[O what hath Jesus done for me]",o_what_hath_jesus_done_for_me_ray,51171216556621175117,English,,
"Jesus Evermore is Calling","Jesus evermore is calling",jesus_evermore_is_calling,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,198,"Jesus Evermore is Calling","He is waiting, He is pleading","C. W. Ray","C. W. Ray",,"[Jesus evermore is calling]",jesus_evermore_is_calling_ray,54323235665653254323,English,,
"Our Eden land","O Eden Land! thy name so sweet",o_eden_land_thy_name_so_sweet,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,199,"Our Eden land",,"C. W. Ray","Harley Anderson",,"[O Eden Land! thy name so sweet]",o_eden_land_thy_name_so_sweet_anderson,55315531123425235531,English,,
"The Cross of Calvary","In the gloomy garden of Gethsemane",in_the_gloomy_garden_of_gethsemane,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,202,"The Cross of Calvary","There my Lord was crucified","C. W. R.","C. W. Ray",,"[In the gloomy garden of Gethsemane]",in_the_gloomy_garden_of_gethsem_ray,32176155651712343232,English,,
"When shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,203,"When shall I see Jesus",,,"C. W. Ray",,"[O when shall I see Jesus]",o_when_shall_i_see_jesus_51112,"51112365 165656121",English,,
"Better Than All","Better, far better than mansions of ease",better_far_better_than_mansions_of_ease,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,214,"Better Than All","Soon from temptation my soul shall be free","C. W. R.","C. W. Ray",,"[Better, far better than mansions of ease]",better_far_better_than_mansions_ray,51653352342347656245,English,,
"O What Wilt Thou Give","O, what wilt thou give as a token of love",o_what_wilt_thou_give_as_a_token_of_love,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,216,"O What Wilt Thou Give",,"C. W. Ray","Frank Nielson",,"[O, what wilt thou give as a token of love]",o_what_wilt_thou_give_as_a_nielson,55351112351323465455,English,,
"I'm Redeemed","I'm redeemed by Jesus blood",im_redeemed_by_jesus_blood,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,218,"I'm Redeemed","Hallelujah to His Name","C. W. R.","C. W. Ray",,"[I'm redeemed by Jesus blood]",im_redeemed_by_jesus_blood_ray,55113215566616623216,English,,
"Ye Shall be Witnesses","""Ye shall be witnesses unto me""",ye_shall_be_witnesses_unto_me,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,220,"Ye Shall be Witnesses","Ye are my witnesses, saith the Saviour","C. W. R.","C. W. Ray",,"[""Ye shall be witnesses unto me""]",ye_shall_be_witnesses_unto_me_ray,33332161512343212333,English,,
Gethsemane,"Dear Lord in dark Gethsemane",dear_lord_in_dark_gethsemane,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,221,Gethsemane,,"C. W. Ray","C. W. R.",,"[Dear Lord in dark Gethsemane]",ingleside_wiesenthal,13211165345313,English,,
"Angels Roll Away the Stone","Lo! what wondrous light is falling",lo_what_wondrous_light_is_falling,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,231,"Angels Roll Away the Stone","Shining Angels come to roll away the stone","C. W. R.","C. W. Ray",,"[Lo! what wondrous light is falling]",lo_what_wondrous_light_is_falling_ray,53211576615653253211,English,,
"Make Room for Jesus","The soul who would find full release from his woes",the_soul_who_would_find_full_release,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,234,"Make Room for Jesus","Give Him room","C. W. Ray","Geo. Beaverson",,"[The soul who would find full release from his woes]",the_soul_who_would_find_full_beaverson,51123216176512334533,English,,
"Salvation's Free","O brother look to Calvary",o_brother_look_to_calvary,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,238,"Salvation's Free","Salvation's free!","C. W. Ray","S. M. Christie",,"[O brother look to Calvary]",o_brother_look_to_calvary_christie,12365312334435655123,English,,
"The Story That never Grows Old","There's a wonderful, wonderful story of love",theres_a_wonderful_wonderful_story_of_lo,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,243,"The Story That never Grows Old","We will sing it and tell it again","C. W. R.","C. W. Ray",,"[There's a wonderful, wonderful story of love]",theres_a_wonderful_wonderful_story_ray,55565176565356666217,English,,
"Will You Be Ready?","When the Judgment Day shall come",when_the_judgment_day_shall_come,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,244a,"Will You Be Ready?","Ready for the judgment day","C. W. Ray","Jno. R. Bryant",,"[When the Judgment Day shall come]",when_the_judgment_day_shall_come_bryant,11123215655334332111,English,,
"There's Room In Paradise","We toil awhile in tears below",we_toil_awhile_in_tears_below,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,245a,"There's Room In Paradise","O glory! O glory!","C. W. Ray","C. W. Ray",,"[We toil awhile in tears below]",we_toil_awhile_in_tears_below,"51112333 1311651",English,,
"Come Weary Sinner","Come weary sinner in thy woe",come_weary_sinner_in_thy_woe,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,247,"Come Weary Sinner","Then prostrate at the Saviour's feet","C. W. Ray","Geo. Beaverson",,"[Come weary sinner in thy woe]",hast_thou_by_burdens_sore_beaverson,53217615121751325335,English,,
"Farewell, Farewell","Farewell, farewell! the parting time has come",farewell_farewell_the_parting_time_has,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,250,"Farewell, Farewell",,"C. W. R.","C. W. Ray",,"[Farewell, farewell! the parting time has come]",farewell_farewell_the_parting_time_ray,55716532433211112232,English,,
"Parting Hymn","Our Saviour God to Thee we raise",our_savior_god_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,251a,"Parting Hymn",,"C. W. Ray","Wm. Tansur",,"[Our Saviour God to Thee we raise]",rothwell_tansur,135154321234556545,English,,
"Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,141,"Why Not To-Night?",,"Eliza Reed","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"I Will Lay My Cares on Jesus","I will lay my cares on Jesus",i_will_lay_my_cares_on_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,110,"I Will Lay My Cares on Jesus","I will lay my cares on Jesus","Ida L. Reed","Jno. R. Bryant",,"[I will lay my cares on Jesus]",i_will_lay_my_cares_on_jesus_bryant,55111113216667166555,English,,
"Story of the Cross","Oh, the gospel story tell",o_the_gospel_story_tell,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,24,"Story of the Cross","Of the cross, of the cross!","Rev. W. P. Rivers","R. M. McIntosh, Mus. Doc.",,"[Oh, the gospel story tell]",o_the_gospel_story_tell_mcintosh,55111117125522222123,English,,
"I Will Uphold Thee","O promise sweet! He leadeth me",o_promise_sweet_he_leadeth_me_oer_waters,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,73,"I Will Uphold Thee","I will trust in the promise of my Saviour","Mrs. Loula K. Rogers","R. M. McIntosh",,"[O promise sweet! He leadeth me]",o_promise_sweet_he_leadeth_me_mcintosh,345115611653653,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,130a,"Shining Shore","For now we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"We Shall Reap By and By","O do not be weary, but ever pursue",o_do_not_be_weary_but_ever_pursue,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,91,"We Shall Reap By and By","We shall reap, reap if we faint not by and by","L. R.","C. W. Ray",,"[O do not be weary, but ever pursue]",o_do_not_be_weary_but_ever_ray,55365352671127531326,English,,
"Wonderful Love of Jesus","There is no Love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,136a,"Wonderful Love of Jesus","O wondrous love, it found out me","L. R.","Lynn Ryland",,"[There is no Love like the love of Jesus]",there_is_no_love_like_the_love_ryland,5134355616522326751,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,206a,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,26,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,148b,"Must Jesus Bear the Cross",,"Thos. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Perfect peace","As a distant strain of music",as_a_distant_strain_of_music,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,34,"Perfect peace","Perfect peace the Father giveth","Eliza Sherman; C. W. Ray","Frank M. Davis",,"[As a distant strain of music]",as_a_distant_strain_of_music_davis,34545453517654333432,English,,
Dismission,"Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,251b,Dismission,,Shirley,Rosseau,,"[Lord, dismiss us with Thy blessing]",greenville_rousseau,332112232155433,English,,
"Toiling in the Name of Jesus","In the battle of life we'll go forth today",in_the_battle_of_life_well_go_forth,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,54,"Toiling in the Name of Jesus","Toiling for the Lord today","A. J. S.","A. J. Showalter",,"[In the battle of life we'll go forth today]",in_the_battle_of_life_well_go_showalter,55111112333234345551,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,164,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"Evening Adoration","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,29,"Evening Adoration",,"W. Shrubsole","Jos. Haydn",,"[When, streaming from the eastern skies]",brownell_haydn,53511725244351355434,English,,
"The Glad Home Coming","I am longing for the gath'ring of the ransomed over there",i_am_longing_for_the_gathering_of_the_ra,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,56,"The Glad Home Coming","Oh! the glad home coming!","Rev. A. B. Simpson","Rev. A. B. Bowser",,"[I am longing for the gath'ring of the ransomed over there]",i_am_longing_for_the_gathering_bowser,51333433211716555611,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,4,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,162,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"To-Day the Saviour Calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,35,"To-Day the Saviour Calls",,"S. F. Smith, D.D.","Dr. Lowell Mason",,"[Today the Saviour calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Prayer for the Holy Spirit","Spirit of holiness, descend",spirit_of_holiness_descend,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,193b,"Prayer for the Holy Spirit",,"S. F. Smith","Geo. Kingsley",,"[Spirit of holiness, descend]",newbold_kingsley,556517211234653557,English,,
"The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,92,"The World of Light","We'll be there, we'll be there",,"O. Snow; C. W. R.",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,115,"On Jordan's Stormy Banks",,"Samual Stennett","S. Hibbard",,"[On Jordan's stormy banks I stand]",exhortation_hibbard,135453454321232,English,,
