displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For this we pray","Lord, this lesson brighten",lord_this_lesson_brighten,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d150,"For this we pray",,"Robert Lowry",,,,,,,,
"Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d154,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,,,
"How can I keep from singing","My life flows [goes] on in [an] endless song",my_life_flows_on_in_endless_song_above,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d165,"How can I keep from singing",,"Robert Lowry",,,,,,,,
"Jesus is my Savior","My soul is happy all day long, Jesus is my Savior",my_soul_is_happy_all_day_long_jesus_is_m,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d166,"Jesus is my Savior","Hallelujah, hallelujah to the loving Lamb","Robert Lowry",,,,,,,,
"Only a step to Jesus, Then why not take it now","Only a step to Jesus, Then why not take it now",only_a_step_to_jesus_then_why_not_take_i,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d202,,,"Robert Lowry; Fanny J. Crosby",,,,,,,,
"Praise the Lord, all ye nations","Praise ye Jehovah, come with songs before him",praise_ye_jehovah_come_with_songs_before,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d215,,"Praise the Lord, all ye nations","Robert Lowry",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d235,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Soldiers of Zion, on we go","Soldiers of Zion, on we go",soldiers_of_zion_on_we_go,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d245,,,"Robert Lowry",,,,,,,,
"We'll meet each other there","Soon will come the setting sun",soon_will_come_the_setting_sun,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d246,,"We'll meet each other there","Robert Lowry",,,,,,,,
"They'll sing their welcome home to me","There is a realm where Jesus reigns",there_is_a_realm_where_jesus_reigns,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d266,,"They'll sing their welcome home to me","Robert Lowry",,,,,,,,
"Jesus wept and died for me","Weeping will not save me [you], though my face",weeping_will_not_save_me_though_my_face,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d309,,"Jesus wept and died for me","Robert Lowry",,,,,,,,
"Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d323,,"Shall we know each other there","Robert Lowry",,,,,,,,
"The guide of my youth","Father, in my life's young morning",father_in_my_lifes_young_morning,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d58,"The guide of my youth",,"Thomas MacKellar",,,,,,,,
"One with Jesus, can it be","One with Jesus, can it be",one_with_jesus_can_it_be,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d201,,,"W. T. McAuslane",,,,,,,,
"Marching on to battle","Faithful soldiers for the Lord",faithful_soldiers_for_the_lord,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d57,,"Marching on to battle","Georgianna Hulse A. McLeod",,,,,,,,
"O come, O come to Jesus","Weary sinner, heavy laden",weary_sinner_heavy_laden,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d306,,"O come, O come to Jesus","W. H. McNamee",,,,,,,,
"We may meet beyond the river","We may sing sweet songs in heaven",we_may_sing_sweet_songs_in_heaven,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d301,,"We may meet beyond the river","Theodore D. C. Miller",,,,,,,,
"Then and now","O the bitter shame [pain] and [of] sorrow",o_the_bitter_shame_and_sorrow,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d185,"Then and now",,"Theodore Monod",,,,,,,,
"On Thee my heart is resting","On thee my heart is resting",on_thee_my_heart_is_resting,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d193,,"On Thee my heart is resting","Theodore Monod",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d18,,,"James Mongtomery",,,,,,,,
"Bless the Lord","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d250,"Bless the Lord",,"James Mongtomery",,,,,,,,
"In the world, O Christian","In the world, O Christian",in_the_world_o_christian,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d121,,"In the world, O Christian","A. K. Moulton",,,,,,,,
"Savior, [Say], who thy flock are [art] feeding","Savior, [Say], who thy flock are [art] feeding",savior_who_thy_flock_art_feeding,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d230,,,"William A. Muhlenberg",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d61,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d84,,,"John Newton",,,,,,,,
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d108,,,"John Newton",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d114,,,"John Newton",,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d51,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,,,
"Precious promise","Precious promise God hath given",precious_promise_god_hath_given,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d217,"Precious promise","I will guide thee","Nathaniel Niles",,,,,,,,
"O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d200,,"O how he loves","Marianne Nunn",,,,,,,,
"Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d123,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d240,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d337,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d26,,,"Phoebe Palmer",,,,,,,,
"The cleansing wave","O now I see the crimson [cleansing] wave",o_now_i_see_the_crimson_wave,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d182,"The cleansing wave","The cleansing stream, I see, I see!","Phoebe Palmer",,,,,,,,
"Jesus, only Jesus","Be our joyful song today",be_our_joyful_song_today,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d19,"Jesus, only Jesus",,"Selina P. Pearce",,,,,,,,
"Come, trembling soul, be not afraid","Come, trembling soul, be not afraid",come_trembling_soul_be_not_afraid,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d44,,,"Sylvanus Dryden Phelps",,,,,,,,
"Let the Master in","Once I heard a sound at my heart's dark door,",once_i_heard_a_sound_at_my_hearts_dark_d,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d197,"Let the Master in","Then open to him, open to him","Sylvanus Dryden Phelps",,,,,,,,
"Something for Jesus","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d231,"Something for Jesus",,"Sylvanus Dryden Phelps",,,,,,,,
"Go tell thy friends","Loving eyes are wet with weeping",loving_eyes_are_wet_with_weeping,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d152,"Go tell thy friends","All our eyes on thee we fasten","F. E. Pitts",,,,,,,,
"Ere the sun goes down","I have work enough to do, Ere the sun goes down",i_have_work_enough_to_do_ere_the_sun_goe,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d98,"Ere the sun goes down","I must labor for my neighbor","Josepine Pollard",,,,,,,,
"I stood outside the gate","I stood outside the gate",i_stood_outside_the_gate,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d103,,,"Josepine Pollard",,,,,,,,
"Keep to the right, boys","March along together, Ever firm and true",march_along_together_ever_firm_and_true,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d156,,"Keep to the right, boys","Josepine Pollard",,,,,,,,
"Yes, we'll anchor in the harbor","Shall we anchor in the harbor",shall_we_anchor_in_the_harbor,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d234,,"Yes, we'll anchor in the harbor","Josepine Pollard",,,,,,,,
"As the year rolls round","'Tis indeed, a pleasant sight",tis_indeed_a_pleasant_sight,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d283,"As the year rolls round","Happy song, joyful strain","Josepine Pollard",,,,,,,,
"We're strong to do","We must work and pray together",we_must_work_and_pray_together_working,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d302,,"We're strong to do","Josepine Pollard",,,,,,,,
"In Time of Need","Were it not for thee, my Savior",were_it_not_for_thee_my_savior,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d311,"In Time of Need","How could I do without thee","Josepine Pollard",,,,,,,,
"Help and relieve","O God, temptation's nigh",o_god_temptations_nigh,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d177,"Help and relieve",,"Charles E. Pond",,,,,,,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d161,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,,,
"Bring in the children, one and all","Bring in the children, one and all",bring_in_the_children_one_and_all,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d30,,"Bring in the children, one and all","D. B. Purinton",,,,,,,,
"Boldly, gallantly, on to the fight","On to the conflict, battle for the right",on_to_the_conflict_battle_for_the_right,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d194,,"Boldly, gallantly, on to the fight","D. B. Purinton",,,,,,,,
"Golden gate, golden gate","At the golden gate of prayer I wait",at_the_golden_gate_of_prayer_i_wait,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d14,,"Golden gate, golden gate","Jeremiah Eames Rankin",,,,,,,,
"Not ashamed of Jesus","I am not ashamed of Jesus",i_am_not_ashamed_of_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d90,"Not ashamed of Jesus",,"Jeremiah Eames Rankin",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d5,,,"John Rippon; Edward Perronet",,,,,,,,
"My soul's abiding rest","Weary was my soul of trying",weary_was_my_soul_of_trying,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d308,"My soul's abiding rest",,"L. M. Rouse",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d314,,,"Joseph Scriven",,,,,,,,
"The Christmas bells","Ring the bells, the Christmas bells, Chime out",ring_the_bells_the_christmas_bells_chime,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d222,"The Christmas bells","Ring the bells, the merry Christmas bells","Mary C. Seward",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d249,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Shout for joy, come before the Lord","Shout for joy, come before the Lord",shout_for_joy_come_before_the_lord,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d238,,,"William Fisk Sherwin",,,,,,,,
"Rouse then, soldiers [freemen]","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d247,,"Rouse then, soldiers [freemen]","William Fisk Sherwin",,,,,,,,
"Wake the song of joy and gladness","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d290,,,"William Fisk Sherwin",,,,,,,,
"Our glad jubilee","Wake, wake the song, our glad jubilee",wake_wake_the_song_our_glad_jubilee,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d291,"Our glad jubilee",,"William Fisk Sherwin",,,,,,,,
"Knocking at the door","Who at my [the] [thy] door [who] is standing [knocking]",who_at_my_door_is_standing,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d328,"Knocking at the door","Sweetly the tones are falling","Mary B. C. L. Slade",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d162,,,"Samuel Francis Smith",,,,,,,,
"We may all meet there","Shall we meet in heaven, shall we meet",shall_we_meet_in_heaven_shall_we_meet,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d237,,"We may all meet there","William Stevenson",,,,,,,,
"A home in heaven","There's a home in heaven secured",theres_a_home_in_heaven_secured,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d271,"A home in heaven","Blessed home, sweet home","William Stevenson",,,,,,,,
"Hallelujah, we sing","There's a sweet land of rest",theres_a_sweet_land_of_rest,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d272,,"Hallelujah, we sing","William Stevenson",,,,,,,,
"We are little travelers, Marching, marching","We are little travelers, Marching, marching",we_are_little_travelers_marching_marchin,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d293,,,"William Stevenson",,,,,,,,
"Washed in the blood of the Lamb","There is a fountain, deep and wide",there_is_a_fountain_deep_and_wide,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d264,,"Washed in the blood of the Lamb","John H. Stockton; J. H. Stockton",,,,,,,,
"On for the prize","Marching on in the glory of our King",marching_on_in_the_glory_of_our_king,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d157,"On for the prize",,"A. Taylor",,,,,,,,
"We journey on to the land above","We journey on to the land above",we_journey_on_to_the_land_above,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d298,,,"A. Taylor",,,,,,,,
"God be near us, help us today","Work for the master calleth us today",work_for_the_master_calleth_us_today,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d332,,"God be near us, help us today","Alfred Taylor",,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d50,,,"George Lansing Taylor",,,,,,,,
"My Shepherd","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d276,"My Shepherd",,"M. Elsie Thalheimer",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d223,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d81,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d46,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise the Lord, O praise him","Praise the Lord, O praise him",praise_the_lord_o_praise_him_williams,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d213,,,"M. R. Williams",,,,,,,,
