meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart","ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
8.6.8.6,"Jehovah, God, Thy Gracious Power","Jehovah, God, Thy gracious pow'r",jehovah_god_thy_gracious_power,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,48,"Jehovah, God, Thy Gracious Power",,"John Thomson","Maro L. Bartlett",TEMPLE,temple_bartlett,134543234345676,English,,
8.6.8.6,"O God, Thy Power is Wonderful","O God, Thy pow'r is wonderful",o_god_thy_power_is_wonderful,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,53,"O God, Thy Power is Wonderful",,"Frederick W. Faber, 1814-1863","John B. Dykes",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"Behold the Glories of the Lamb","Behold the glories of the Lamb, Amid the Father's throne",behold_the_glories_of_the_lamb,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,57,"Behold the Glories of the Lamb",,"Isaac Watts","William Tans'ur","ST. MARTIN'S",st_martins_tansur_11215,11215123,English,,
8.6.8.6,"Oh, For a Thousand Tongues to Sing","Oh, for a thousand tongues to sing My dear Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,60,"Oh, For a Thousand Tongues to Sing",,"Charles Wesley","Henry Lahee",NATIVITY,nativity_lahee,333551132166217,English,,
8.6.8.6,"All Praise to Him","All praise to Him who reigns above, In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,67,"All Praise to Him",,"W. H. Clark","Thomas Haweis",CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,69,"Hark, the Glad Sound!",,"Philip Doddridge","S. B. Pond, 1792-1871",HENRY,henry_pond,11117156712232176553,English,,
8.6.8.6,"Thou Art the Way","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,72,"Thou Art the Way",,"George W. Doane","S. Webbe, 1740-1818; Wilhelm F. A. Schulthes",LAMBETH,lambeth_schulthes,333476711235432,English,,
8.6.8.6,"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,78,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153","John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,85,"Immortal Love",,"John G. Whittier","James S. Anderson",FINGAL,fingal_anderson,3432117151144331,English,,
8.6.8.6,"Holy and Reverend is the Name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,89,"Holy and Reverend is the Name",,"J. Needham","James Walch",EAGLEY,eagley_walch,567123321661465,English,,
8.6.8.6,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,96,"Joy to the World",,"Isaac Watts","Lowell Mason; G. F. Handel",ANTIOCH,antioch_handel,176543215667711,English,,
8.6.8.6,"There is a Green Hill Far Away","There is a green hill far away, Without a city wall",there_is_a_green_hill_far_away,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,106,"There is a Green Hill Far Away",,"Mrs. Cecil F. Alexander","John H. Gower",MEDITATION,meditation_gower,333333111443255,English,,
8.6.8.6,"Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,110,"Behold the Saviour of Mankind",,"Samuel Wesley, Sr., 1662-1735",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,"Southern Melody"
8.6.8.6,"The Head That Once Was Crowned With Thorns","The head, that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,136,"The Head That Once Was Crowned With Thorns",,"Thomas Kelly","J. Clark","ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
8.6.8.6,"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly dove, With all Thy quick'ning pow'rs",come_holy_spirit_heavenly_dove_with_all,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,153,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Robert P. Stewart","MT. CALVARY",mount_calvary_stewart,32176655567122437,English,,
8.6.8.6,"Once More We Come Before Our God","Once more we bow before our God",once_more_we_come_before_our_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,168,"Once More We Come Before Our God",,"Joseph Hart, 1712-1768","Joseph Barnby",SOHO,soho_barnby,5567117124354,English,,
8.6.8.6,"This is the Day the Lord Hath Made","This is the day the Lord hath made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,180,"This is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",ARLINGTON,arlington_arne,133321112354332,English,,
8.6.8.6,"Come, Let Us Join With One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,182,"Come, Let Us Join With One Accord",,"Charles Wesley","Thomas Haweis",CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"Lord, In the Morning","Lord, in the morning Thou shalt hear ",lord_in_the_morning_thou_shalt_hear,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,196,"Lord, In the Morning",,"Isaac Watts","S. Stanley",WARWICK,warwick_stanley,13516565321356176545,English,,
8.6.8.6,"I Owe the Lord a Morning Song","I owe the Lord a morning song",i_owe_the_lord_a_morning_song,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,200,"I Owe the Lord a Morning Song",,"Amos Herr","Amos Herr",GRATITUDE,gratitude_herr,11D5U1(23)43(2)1(7)1,English,,
8.6.8.6,"Now From the Altar of My Heart","Now from the altar of my heart ",now_from_the_altar_of_my_heart,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,217,"Now From the Altar of My Heart",,"John Mason","John B. Dykes",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"Prayer is the Sou's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,222,"Prayer is the Sou's Sincere Desire",,"James Mongtomery","Thomas Hastings",BYEFIELD,byefield_hastings,33333443211232,English,,
8.6.8.6,"The Prayer Upon the Mountain","Alone upon the mountain drear",alone_upon_the_mountain_drear,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,227,"The Prayer Upon the Mountain","How often when on weary ways","J. W. Wayland","J. D. Brunk","[Alone upon the mountain drear]",alone_upon_the_mountain,333334431273221,English,,
8.6.8.6,"How Precious is the Book ","How precious is the Book divine",how_precious_is_the_book_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,238,"How Precious is the Book ",,"John Fawcett","James Walch",SAWLEY,sawley_walch,176534765321716,English,,
8.6.8.6,"Lamp of Our Feet","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,239,"Lamp of Our Feet",,"Bernard Barton","S. Webbe, 1740-1816; Wilhelm F. A. Schultes",LAMBETH,lambeth_schulthes,333476711235432,English,,
8.6.8.6,"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,245,"We Walk By Faith",,"Henry Alford","Nicholas Hermann, 1485-1561",HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
8.6.8.6,"'Tis Not By Works of Righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,252,"'Tis Not By Works of Righteousness",,"Isaac Watts","W. Jones, 1726-1800",STEPHENS,st_stephen_jones,153121712345123,English,,
8.6.8.6,"I Know That My Redeemer Lives","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,288,"I Know That My Redeemer Lives",,"Charles Wesley",,BRADFORD,bradford_handel,51321643435127656455,English,,"From George F. Handel"
8.6.8.6,"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee",i_will_extol_thee_o_my_god_and_praise_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,293,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan",GERARD,noel_sullivan,12321234325534,English,Psalter,
8.6.8.6,"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,297,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","G. N. Allen",MAITLAND,maitland_allen,345513216165513,English,,
8.6.8.6,"Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,305,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney","Albert L. Peace","GREEN HILL",green_hill_peace,33321443255436,English,,
8.6.8.6,"What Grace, O Lord, and Beauty","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,308,"What Grace, O Lord, and Beauty",,"Edward Denny","Edward C. Walker",MARGUERITE,st_marguerite_walker,31215765567122433312,English,,
8.6.8.6,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed? And did my Sov'reign die?",alas_and_did_my_savior_bleed,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,315,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"According to Thy Gracious Word","According to Thy gracious Word, In meek humility",according_to_thy_gracious_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,318,"According to Thy Gracious Word",,"James Mongtomery","Arthur Cottman",DALEHURST,dalehurst_cottman,321433211234442,English,,
8.6.8.6,"Baptized Into Our Saviour's Death","Baptized into our Saviour's death",baptized_into_our_saviors_death,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,321,"Baptized Into Our Saviour's Death",,"Philip Doddridge","Lowell Mason",EVAN,evan_havergal,55132165551312432,English,,"Arr. from W. H. Havergal"
8.6.8.6,"My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,322,"My God, Accept My Heart",,"Matthew Bridges","J. Walch",SAWLEY,sawley_walch,176534765321716,English,,
8.6.8.6,"O Lord, While We Confess","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,324,"O Lord, While We Confess",,"Mary P. Bowly","John Chetham",MARLOW,marlow_chetham,133315555314321,English,,
8.6.8.6,"Behold, Where, in a Mortal Form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,326,"Behold, Where, in a Mortal Form",,"William Enfield","Frederick G. Baker","ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
8.6.8.6,"Love's Consecration","Love consecrates the humblest act",love_consecrates_the_humblest_act,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,328,"Love's Consecration",,"S. B. McManus","A. B. Kolb","[Love consecrates the humblest act]",love_consecrates_the_humblest_act_kolb,53431165171432,English,,
8.6.8.6,"All Praise to Our Redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,329,"All Praise to Our Redeeming Lord",,"Charles Wesley","Wm. Gardiner",DEDHAM,dedham_gardiner,122354322321765,English,,
8.6.8.6,"Let Saints On Earth in Concert Sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,331,"Let Saints On Earth in Concert Sing",,"Charles Wesley","William B. Bradbury",BROWN,brown_bradbury,512316716551325,English,,
8.6.8.6,"How Pleasant and How Good","How pleasant and how good it is",how_pleasant_and_how_good_it_is,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,333,"How Pleasant and How Good",,,,INVITATION,serenity_wallace,3334332225234355551,English,Psalter,"Arranged from Wallace"
8.6.8.6,"O Where Are Kings and Empires Now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,336,"O Where Are Kings and Empires Now",,"A. C. Coxe","W. Croft","ST. ANNE",st_anne_croft,53651171515645,English,,
8.6.8.6,"City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,342,"City of God, How Broad and Far",,"Samuel Johnson","J. Baptiste Calkin","NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
8.6.8.6,"Lord, in Thy Presence","Lord, in Thy presence here we meet",lord_in_thy_presence_here_we_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,344,"Lord, in Thy Presence",,,"Lowell Mason",EVAN,evan_havergal,55132165551312432,English,,"Arr. from W.H. Havergal"
8.6.8.6,"Let Zion's Watchmen All Awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,350,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Silvanus Billings Pond",ARMENIA,armenia_pond,11712221232321,English,,
8.6.8.6,"As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,355,"As Pants the Hart",,,"John B. Dykes",BEATITUDO,beatitudo_dykes,123531436713222,English,"Tate and Brady, 1696-1698",
8.6.8.6,"O Thou In All Thy Might","O Thou in all Thy might so far",o_thou_in_all_thy_might_so_far,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,360,"O Thou In All Thy Might",,"Frederick L. Hosmer","L. Devereux; George Kingsley",BOARDMAN,boardman_devereux,154321176555,English,,
8.6.8.6,"O For a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,365,"O For a Heart to Praise My God",,"Charles Wesley","A. J. Showalter",SOLITUDE,solitude_showalter,5651513223216556,English,,
8.6.8.6,"Eternal Source of Joys Divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,366,"Eternal Source of Joys Divine",,,"William H. Havergal","ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
8.6.8.6,"O For a Closer Walk With God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,367,"O For a Closer Walk With God",,"William Cowper","George Kingsley",ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
8.6.8.6,"Above the Trembling Elements","Above the trembling elements",above_the_trembling_elements,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,370,"Above the Trembling Elements",,"Mrs. Anna L. Price",,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
8.6.8.6,"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,371,"Father, I Stretch My Hands to Thee",,"Charles Wesley",,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Carl. G. Gläser"
8.6.8.6,"My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,396,"God Moves in a Mysterious Way",,"William Cowper",,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
8.6.8.6,"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,416,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",ARLINGTON,arlington_arne,133321112354332,English,,
8.6.8.6,"Out of the Depths","Out of the depths to Thee I cry",out_of_the_depths_to_thee_i_cry_whose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,420,"Out of the Depths",,"Elizabeth E. Marcy","Arthur Cottman",DALEHURST,dalehurst_cottman,321433211234442,English,,
8.6.8.6,"Father, Whate'er of Earthly Bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,425,"Father, Whate'er of Earthly Bliss",,"Anne Steele","Johann G. Naegeli; Lowell Mason",NAOMI,naomi_nageli,33354323433665453335,English,,
8.6.8.6,"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
8.6.8.6,"I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,440,"I Love to Steal Awhile Away",,"Phoebe H. Brown","Chas. Edw. Pollock",LELLA,lella_pollock,33353432222123,English,,
8.6.8.6,"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,443,"Walk in the Light",,"Bernard Barton",,MANOAH,manoah_greatorex,12321776623432117532,English,,"From F. Joseph Haydn; Arr. in Henry Greatorex's Collection, Boston, 1851"
8.6.8.6,"Thou Art My Portion","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,451,"Thou Art My Portion",,"Isaac Watts","L. Devereux; George Kingsley",BOARDMAN,boardman_devereux,154321176555,English,,
8.6.8.6,"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,456,"We Bless Thee For Thy Peace",,Anon.,"William D. Maclagan","PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
8.6.8.6,"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,461,"O For a Faith That Will Not Shrink",,"William H. Bathurst","Lowell Mason",EVAN,evan_havergal,55132165551312432,English,,"Arr. from William H. Havergal"
8.6.8.6,"How Sweet, How Heavenly","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,462,"How Sweet, How Heavenly",,"Joseph Swain","William B. Bradbury",BROWN,brown_bradbury,512316716551325,English,,
8.6.8.6,"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,479,"Give Me the Wings of Faith",,"Isaac Watts","George T. Smart",WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
8.6.8.6,"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,500,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from George F. Handel, 1726"
8.6.8.6,"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,517,"O Still in Accents Sweet",,"Samuel Longfellow",,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
