displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Canadian Baptist Hymn Book",CBHB1873,188,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,191,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,195,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,203,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,205a,,,,"Dr. Mason",,APHEKA,apheka,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,211,,,"Isaac Watts",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Vestry Harp",VH1858,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,214c,,,,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Bay State Collection of Church Music",BSCC1849,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,226,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,228,,,,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,231,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,238,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,239,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,240,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Psalmody: a collection of hymns for public and social worship",P1853,241,,," Watts",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,254,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymnal of the Methodist Episcopal Church",HMEC1878,254,,,"Isaac Watts",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d259,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,262,,,Watts,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,262,,,Watts,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The American Sunday-School Hymn-Book",ASSH1860,263,,,,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,268,,,"I. Watts",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Baptist Hymn Book",BHB1871,269,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,269,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,272,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,272,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,272,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d282,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d282,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,292,,,"Isaac Watts",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,296,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Our Service of Song",OSoS1875,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,298,,,Watts,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d300,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,303,,,Watts,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Village Hymn book",VH1864,d303,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymnal of the Presbyterian Church",HPC1866,305,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Harp",H11856,307,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,309,,,,,8.6.8.6,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,312,,,Watts,"C. F. R.",8.6.8.6,JERUSALEM,jerusalem_roper,11234565353531232,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,312,,,Watts,"C. F. R.",,JERUSALEM,jerusalem_roper,11234565353531232,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Psaltery",P1845,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,327,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,330,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Sacred Lyre",SL1828,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,343,,,Watts,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Select Hymn and Song Book",SHSB1885,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,366,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d374,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,374,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Harmonia Sacra. 14th ed.",HS141871,d376,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,379,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,379,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,379,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d382,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d382,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns of the Advent",HoA1881,382,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Praise Book",BPBC1871,386,,,Watts,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d393,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Chapel Hymn Book",CHB1868,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,400,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,435,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Standard Church Hymnal",SCH1888,445,,,"Isaac Watts","Dr. Haweis",,WATTS,richmond_haweis,51354342132517165232,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The South Western Psalmist",SWP1852,d452,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d481,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d483,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Advent Christian Hymnal",ACH1967,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Christian Lyre",CL1860,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Church-Book",CB1883,d509,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Gospel Praise Book",GPB1888,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Vestry Hymn and Tune Book",VHTB1872,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Millennial Harp",MH1851,d549,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d558,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Baptist Hymn and Praise Book",BHPB1904,d558,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Vestry Hymn Book",VHB1858,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Devotional Hymn Book",DHB1864,d571,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns for the Use of the Brethren in Christ",HUBC1876,d573,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,581,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Book of Worship",BoW1867,d594,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d608,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Christian Hymnist",CH1895a,d609,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Service of Song for Baptist Churches",SSBC1876,d638,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Church Hymn Book",CHB1867,d658,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d661,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Good Old Songs",GOS1913,d663,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,664,,,,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d675,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d678,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,710,,,,Handel,,MESSIAH,bradford_handel,51321643435127656455,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,710,,,,Handel,,MESSIAH,bradford_handel,51321643435127656455,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Gospel Hymnal",GH1880,d714,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Christian Hymn Book. 7th ed.",CHB71855,d716,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d717,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Songs for the New Life",S4NL1869,d735,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Christian Hymnal",CH1871,d790,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d831,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Evangelical Hymn and Tune Book",EHTB1882,d842,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The American Hymn and Tune Book",AHTB1860,d912,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d913,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d922,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Southern Psalmist",SP1859,d970,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d976,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Southern Psalmist. New ed.",SPN1871,d1020,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Advent Christian Hymnal",ACH1894,d1037,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1163,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Church Hymn Book",CHB1859,d1190,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1253,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 125","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Psalms and Hymns of Isaac Watts, The",PHW,I.125,"Hymn 125",,"Isaac Watts",,8.6.8.6,,,,English,,
"Christ's Compassion ot the Tempted","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,"A Collection of Psalms and Hymns",CoPH1737,B.XI,"Christ's Compassion ot the Tempted",,,,,,,,English,,
