displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Pentecostal Jewels",PJ1945,185,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Pentecostal Jewels",PJ1945,186,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,"Pentecostal Jewels",PJ1945,187,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Pentecostal Jewels",PJ1945,188,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Pentecostal Jewels",PJ1945,189,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Pentecostal Jewels",PJ1945,190,"Amazing Grace",,"John Newton","Wm. Walker",,"[Amazing grace! How sweet the sound]",new_britain,513132165513132,English,,
"Just as I Am","Just as I am, without one plea",just_as_I_am_without_one_plea,"Pentecostal Jewels",PJ1945,191,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"The Fountain Lies Open","While the fountain lies open",while_the_fountain_lies_open,"Pentecostal Jewels",PJ1945,192,"The Fountain Lies Open",,,"Mrs. J. T. B.",,"[While the fountain lies open]",while_the_fountain_lies_open,12323112345223355653,English,,
"We're Kneeling at the Mercy-Seat","Just as I am, without one plea",just_as_I_am_without_one_plea,"Pentecostal Jewels",PJ1945,193,"We're Kneeling at the Mercy-Seat","We're kneeling at the mercy-seat",,"E. O. E.",,"[Just as I am, without one plea]",im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"Palms of Victory","Then palms of victory, crowns of glory",then_palms_of_victory_crowns_of_glory,"Pentecostal Jewels",PJ1945,194,"Palms of Victory",,,,,"[Then palms of victory, crowns of glory]",then_palms_of_victory_crowns_hall,,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Pentecostal Jewels",PJ1945,195,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Pentecostal Jewels",PJ1945,196,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Pentecostal Jewels",PJ1945,197,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"I'm Glad I'm in the Army of the Lord","I'm glad I'm in the army, the army of the Lord",im_glad_im_in_the_army_the_army_of_the_l,"Pentecostal Jewels",PJ1945,198,"I'm Glad I'm in the Army of the Lord",,"Dr. J. B. C.","Dr. J. B. Chapman",,"[I'm glad I'm in the army, the army of the Lord]",im_glad_im_in_the_army_the_chapman,,English,,
"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"Pentecostal Jewels",PJ1945,199,"Let the Beauty of Jesus",,"Albert Orsborn","Rev. Tom Jones",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"Give Me Oil in My Lamp","Give me oil in my lamp",give_me_oil_in_my_lamp_oil_in_my_lamp,"Pentecostal Jewels",PJ1945,200,"Give Me Oil in My Lamp",,,,,"[Give me oil in my lamp]",sing_hosanna_traditional,555321216155532132,English,,
"Rolled Away","They are all rolled away, they are all rolled away",they_are_all_rolled_away_they_are_all_ro,"Pentecostal Jewels",PJ1945,201,"Rolled Away","Rolled away, rolled away","J. E. M.","John E. Moore",,"[They are all rolled away, they are all rolled away]",they_are_all_rolled_away_they_moore,,English,,
"Down Deep in My Heart","Away down deep, deep in my heart",away_down_deep_deep_in_my_heart,"Pentecostal Jewels",PJ1945,202,"Down Deep in My Heart",,"J. E. M.","John E. Moore",,"[Away down deep, deep in my heart]",away_down_deep_deep_in_my_moore,,English,,
"A Channel of Blessing","Oh, make me a channel of blessing today",o_make_me_a_channel_of_blessing_today,"Pentecostal Jewels",PJ1945,203,"A Channel of Blessing",,"J. E. M.","John E. Moore",,"[Oh, make me a channel of blessing today]",o_make_me_a_channel_of_bless_moore,,English,,
"Faith is the Key","Faith is the key that will open the door",faith_is_the_key_that_will_open_the_door,"Pentecostal Jewels",PJ1945,204,"Faith is the Key",,"J. E. M.","John E. Moore",,"[Faith is the key that will open the door]",faith_is_the_key_that_will_open_moore,,English,,
"Send a Great Revival","Send a great revival Lord, I pray",send_a_great_revival_lord_i_pray,"Pentecostal Jewels",PJ1945,205,"Send a Great Revival",,"J. E. M.","John E. Moore",,"[Send a great revival Lord, I pray]",send_a_great_revival_lord_i_pray_moore,,English,,
"He'll Never Forget His Own","He will never forget His own",he_will_never_forget_his_own,"Pentecostal Jewels",PJ1945,206,"He'll Never Forget His Own",,"J. E. M.","John E. Moore",,"[He will never forget His own]",he_will_never_forget_his_own_moore,,English,,
"Jesus Gave the Water","Jesus gave the water that was not in the well",jesus_gave_her_water,"Pentecostal Jewels",PJ1945,207,"Jesus Gave the Water",,Unknown,"Mrs. James A. Pate",,"[Jesus gave the water that was not in the well]",jesus_gave_the_water_that_was_not_in_the,,English,,
"We'll Outshine the Sun","If you will come to Jesus",if_you_will_come_to_jesus_you_will_outsh,"Pentecostal Jewels",PJ1945,208,"We'll Outshine the Sun",,,,,"[If you will come to Jesus]",if_you_will_come_to_jesus_you_will,55332321233217122121,English,,
