displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"People Need the Lord","People need the Lord",people_need_the_lord,"The Hymnal for Worship and Celebration",HWC1986,303,"People Need the Lord",,"Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh; David Allen",Irregular,"PEOPLE NEED THE lORD",people_need_the_lord_mchugh_nelson,17164171567776511,,,
"아 름 답 게 하 셨 네 (Something Beautiful)","아 름 답 게 하 셨 네 (Something beautiful, someting good)",something_beautiful_something_good,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,303,"아 름 답 게 하 셨 네 (Something Beautiful)",,"Gloria Gaither","William J. Gaither",Irregular,"SOMETHING BEAUTIFUL",something_beautiful_gaither,323212124454(3)23345,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,303,"Lord, While for All Mankind We Pray",,"J. R. Wreford",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_my_heart_my_heart_adores,"The Book of Praise",TBP1997,303,"Holy, holy, holy",,,"Anonymous; Pablo Sosa, 1933",Irregular,"SANCTUS (ARGENTINA)",argentine_santo,333221111766511,"English; French; Spanish","Argentine traditional liturgical",
"O God, beyond All Face and Form","O God, beyond all face and form",o_god_beyond_all_face_and_form,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,304,"O God, beyond All Face and Form",,"Herbert O'Driscoll","Dmitri Bortnianski",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,304,"God Bless Our Native Land",,"J. S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Britain and America","Two empires by the sea",two_empires_by_the_sea,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,305,"Britain and America",,"George Huntington",,,,,,English,,
"I Love Thee","My Jesus, I love Thee, I love Thee, I do",my_jesus_i_love_thee_i_love_thee_i_do,"Assembly Songs",AS1948,305,"I Love Thee",,"B. A. B.","B. A. Baur",,"[My Jesus, I love Thee, I love Thee, I do]",my_jesus_i_love_thee_i_love_thee_baur,35536635554466477652,English,,
"Glorai Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,306,"Glorai Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,310,"Cleanse Me",,"Edwin Orr","John McNeill",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori Melody"
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,311,"I'll Be So Glad",,,Anon.,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is, There is peace!",where_the_spirit_of_the_lord_is,"The New Church Hymnal",NCH1976,311,"Where the Spirit of the Lord Is",,S.A.,"Stephen Adams",,"[Where the Spirit of the Lord is, There is peace!]",adams_adams,123322334321122,English,,
"Jesus, Always the Same","Jesus, He always is the same",jesus_he_always_is_the_same,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,312,"Jesus, Always the Same",,"George Headley","George Headley",,"[Jesus, He always is the same]",jesus_he_always_is_the_same_headley,5354543264656543345,English,,
"Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,"The New Church Hymnal",NCH1976,312,"Through It All","Through it all, Through it all",A.C.,"Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"Lord, Lay Some Soul upon my Heart","Lord lay some soul upon my heart",lord_lay_some_soul_upon_my_heart,"The Hymnal for Worship and Celebration",HWC1986,313,"Lord, Lay Some Soul upon my Heart",,"Dr. Leon Tucker","Ira D. Sankey",8.6.8.6,IRA,ira_sankey,133322113555435666,,,
"Lead Me to Some Soul To-day","Lead me to some soul to-day",lead_me_to_some_soul_today,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,313,"Lead Me to Some Soul To-day",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul to-day]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Holy Spirit","We need the power of the Holy Spirit",we_need_the_power_of_the_holy_spirit,"Total Praise: songs and other worship resources for every generation",ToPr2011,313,"Holy Spirit",,"Richard Smallwood, b. 1948","Richard Smallwood, b. 1948; Nolan Williams, Jr., b. 1969",,"[We need the power of the Holy Spirit]",we_need_the_power_smallwood,12332217777666634554,English,,
"On the Cross For Me","On the cross for me",on_the_cross_for_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,314,"On the Cross For Me",,"Paul Hutchens","Paul Hutchens",,"[On the cross for me]",on_the_cross_for_me_hutchens,777U12111234432132,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_townsend,"Hymns for the Family of God",HFFG1976,315,"For God So Loved the World",,"Frances Townsend","Alfred B. Smith",,"GOD LOVED THE WORLD",for_god_so_loved_the_world_smith,53323433212617671251,English,"Based on John 3:16",
"Safe Am I","Safe am I, safe am I",safe_am_i_safe_am_i,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,315,"Safe Am I",,"Mildred Leightner Dillon","Mildred Leightner Dillon",,"[Safe am I, safe am I]",safe_am_i_safe_am_i_dillon,5635633432D6U2156356,English,,
"Praise Our Maker","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,316,"Praise Our Maker",,"Anon.; R. Gerald Hobbs","Carey Bonner; Ruth Watson Henderson",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"To Whom Shall We Go?","When I need a friend and guide",when_i_need_a_friend_and_guide,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,316,"To Whom Shall We Go?",,"D. D. McCurdy","D. D. McCurdy; W. G. Winans",,"[When I need a friend and guide]",when_i_need_a_friend_and_guide_mccurdy,11223343344556665533,English,,
"O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Great Hymns of the Faith",GHF1968,316,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm, 1866-1960","William J. Kirkpatrick, 1838-1921",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Let's Just Praise the Lord","O we thank You for Your kindness",o_we_thank_you_for_your_kindness,"Hymns for the Family of God",HFFG1976,317,"Let's Just Praise the Lord","Let's just praise the Lord!","Gloria Gaither; William J. Gaither","William J. Gaither",,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"The Broadman Hymnal",BH1940,317,"Let the Beauty of Jesus",,"Albert Orsborn","Rev. Tom Jones",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"Bless His Holy Name","Bless, the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The New Church Hymnal",NCH1976,317,"Bless His Holy Name",,A.C.,"Andraé Crouch",,"[Bless, the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"The Broadman Hymnal",BH1940,318,"Only Believe",,"P. R.","Paul Rader",,"[Only believe, only believe]",only_believe_rader,554533332355676,English,,
"At the Homecoming of The Ransomed","At the homecoming of the ransomed",at_the_homecoming_of_the_ransomed,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,319,"At the Homecoming of The Ransomed",,,,,"[At the homecoming of the ransomed]",at_the_homecoming_of_the_ransomed,35U121D7653565426765,English,,
"Oh, I'm Satisfied","Oh, I'm satisfied with Jesus in my heart",o_im_satisfied_with_jesus_in_my_heart,"Songs of Praise",SoP1935,320,"Oh, I'm Satisfied",,"C. O. B.","C. Orville Benham",,"[Oh, I'm satisfied with Jesus in my heart]",o_im_satisfied_with_jesus_in_benham,32111111112(D6),English,,
"Into My Heart","Into my heart",into_my_heart_into_my_heart,"The Broadman Hymnal",BH1940,321,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Hymns of the Christian Life",HoCL1936,321,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Tabernacle Hymns: No. 2",TH21921,322,"From Every Stormy Wind",,"Rev. Hugh Stowell","Dr. Thomas Hastings",,"[From every stormy wind that blows]",retreat_hastings,345554366571222,,,
"He Rose Triumphantly","He rose triumphantly",he_rose_triumphantly_in_power_and_majest,"Rejoice Hymns",RH2011,322,"He Rose Triumphantly",,"Oswald J. Smith, 1889-1986","Bentley D. Ackley, 1872-1958",Irregular,"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,17766553322111176517,English,,
"Nothing Is Too Hard for Jesus","Oft there comes a wondrous message",oft_there_comes_a_wondrous_message,"Hymns of the Christian Life",HoCL1936,322,"Nothing Is Too Hard for Jesus","Nothing is too hard for Jesus","A. B. S.","A. B. Simpson",,"[Oft there comes a wondrous message]",oft_there_comes_a_wondrous_simpson,34512165321216533445,English,,
"I Am Crucified with Christ","I am crucified with Christ, nevertheless I live",i_am_crucified_with_christ_nevertheless,"Yes, Lord!: Church of God in Christ hymnal",YL1982,322,"I Am Crucified with Christ",,Unknown,Unknown,,"[I am crucified with Christ, nevertheless I live]",i_am_crucified_with_christ_56111,56111233321655611332,English,,
"Maker of the Sun and Moon","Maker of the sun and moon",maker_of_the_sun_and_moon_sharrocks,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,323,"Maker of the Sun and Moon",,"Peter Sharrocks","Peter Sharrocks; Simon Hester","7.6.7.6.6 with refrain",MYSTERY,mystery_sharrocks,123542113456556,,,
"What if it were today","Jesus is coming to earth again, What if it were today",jesus_is_coming_to_earth_again_what_if,"The Popular Hymnal",PH1918,323,"What if it were today","Glory, glory, joy to my heart","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Jesus is coming to earth again, What if it were today]",second_coming_morris,333555635567167,,,
"Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"The Broadman Hymnal",BH1940,323,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Come Celebrate Jesus","Come celebrate Jesus, come celebrate Jesus",come_celebrate_jesus_come_celebrate_jesu,"The Hymnal for Worship and Celebration",HWC1986,324,"Come Celebrate Jesus",,"Claire Cloninger","John Rosasco; David Allen",Irregular,"CELEBRATE JESUS",celebrate_jesus_rosasco,,,,
"John Three Sixteen","For God so loved the world, He gave His only Son",for_god_so_loved_the_world_that_he_gave_,"The Broadman Hymnal",BH1940,324,"John Three Sixteen",,,"B. B. McKinney",,"[For God so loved the world, He gave His only Son]",for_god_so_loved_the_world_mckinney,,English,,
"Sweeter than the Day Before","Every day with Jesus",every_day_with_jesus_is_sweeter_than_the,"The Broadman Hymnal",BH1940,325,"Sweeter than the Day Before",,"Robert C. Loveless","Wendell P. Loveless",,"[Every day with Jesus]",every_day_with_jesus_loveless,56713335454544567244,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The United Methodist Hymnal",UMH,334,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,337,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I Have Forsaken All to Follow Jesus","I have forsaken all to follow Jesus",i_have_forsaken_all_to_follow_jesus,"Church Hymnal",CH1951,340b,"I Have Forsaken All to Follow Jesus","Resting upon His promise never to leave me","V. B. E.","V. B. (Vep) Ellis",,"[I have forsaken all to follow Jesus]",i_have_forsaken_all_to_follow_jes_ellis,34451343216176512343,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,341,"Lead Me, Lord",,,"Samuel Sebastian Wesley",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Church Hymnal",CH1951,342b,"This Little Light of Mine",,,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,343,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The New Church Hymnal",NCH1976,343,"Seek Ye First the Kingdom of God",,,"Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"There is a Sea","There is a sea which day by day",there_is_a_sea_which_day_by_day,"The Majestic Hymnal, number two",TMH1959,344,"There is a Sea",,"Lula Klingman Zahn","Lula Klingman Zahn",,,,,English,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Church Hymnal",CH1951,345,"Where Could I Go?","Where could I go? O where could I go?","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,"""Golden Key""","""Golden Key"""
"Able, willing, mighty","Jesus is able to save from sin",jesus_is_able_to_save_from_sin,"The Popular Hymnal",PH1918,346,"Able, willing, mighty","Able, able, Jesus is able to save","J. P. S.","J. P. Scholfield",,"[Jesus is able to save from sin]",jesus_is_able_to_save_from_s_scholfield,55511133334332175552,,,
"Spirit Song","O let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"The United Methodist Hymnal",UMH,347,"Spirit Song","Jesus, O Jesus, come and fill your lambs","John Wimber","John Wimber","9.7.11 D","SPIRIT SONG",spirit_song_wimber,34566666234555612344,English,,
"Wonderful Name","There is a name that is dear to me",there_is_a_name_that_is_dear_to_me,"The Popular Hymnal",PH1918,348,"Wonderful Name","He is my anchor sure","J. P. S.","J. P. Scholfield",,"[There is a name that is dear to me]",there_is_a_name_that_is_dear_scholfield,53432116556714325343,,,
"I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Church Hymnal",CH1951,348b,"I'll Be So Glad",,,Anon.,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"Send a Great Revival in My Soul","Send a great revival in my soul",send_a_great_revival_in_my_soul,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,349,"Send a Great Revival in My Soul",,"B. B. McKinney","B. B. McKinney",,"TRAVIS AVENEUE",send_a_great_revival_mckinney,11111561722222572155,English,,
"Yesterday, To-day, Forever","Oh, how sweet the glorious message simple faith may claim",o_how_sweet_the_glorious_message,"Hymns of the Christian Life",HoCL1936,350,"Yesterday, To-day, Forever",,"Rev. A. B. Simpson","James H. Burke",,"[Oh, how sweet the glorious message simple faith may claim]",o_how_sweet_the_glorious_message_burke,555(3)5U1231D6U1D765,English,,
"Do Lord","I've got a home in glory land",ive_got_a_home_in_glory_land,"Hymns for Praise and Service",H4PS1956,353,"Do Lord","Do Lord, O do Lord, O do remember me",,"Griffith J. Jones",,"[I've got a home in glory land]",do_lord_do_lord_spiritual,55611333216611111111,English,,
"Let Us Love One Another","Let us love one another",let_us_love_one_another_let_us_norville,"The New Church Hymnal",NCH1976,353,"Let Us Love One Another",,D.N.,"Don Norville",,"[Let us love one another]",let_us_love_one_another_norville,561116512333213,English,,
"할 렐 루 야 (Heleluyan (Alleluia))","할 렐 루 야 할 렐 루 야 (Heleluyan, heleluyan)",heleluyan_heleluyan,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,354,"할 렐 루 야 (Heleluyan (Alleluia))",,,"Charles H. Webb",,HELELUYAN,heleluyan_webb,12116444214412116112,"Korean; Muscogee (Creek)","Trad. Muscogee (Creek) Indian; Korean trans. The United Methodist Korean Hymnal Committee","Trad. Muscogee (Creek) Indian"
"Pray Till the Light Breaks Thru","Pray till the light breaks thru",pray_till_the_light_breaks_through,"Hymns for Praise and Service",H4PS1956,354,"Pray Till the Light Breaks Thru",,"Annette Dennstedt","B. D. Ackley",,"[Pray till the light breaks thru]",pray_till_the_light_breaks_thr_ackley,,English,,
"알 렐 루 야 (Alleluia)","알 렐 루 야 알 렐 루 야 (Alleluia, alleluia)",alleluia_alleluia_alleluia_alleluia_sinc,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,355,"알 렐 루 야 (Alleluia)",,"Jerry Sinclair","Jerry Sinclair",,ALLELUIA,alleluia_sinclair,55111766617767655511,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Reapers are needed","Hark to the music resounding",hark_to_the_music_resounding,"The Popular Hymnal",PH1918,355,"Reapers are needed","Hark, hark, comes the song","Lizzie DeArmond","Samuel W. Beazley",,"[Hark to the music resounding]",hark_to_the_music_resounding_beazley,567123555671235,,,
"I See Jesus","In the morning I see His face",in_the_morning_i_see_his_face,"Hymns for Praise and Service",H4PS1956,355,"I See Jesus",,"A. H. A.","A. H. Ackley",,"[In the morning I see His face]",in_the_morning_i_see_his_face_ackley,31565617426771233156,English,,
"I'm Gonna Keep on Singng","I'm gonna keep on singing",im_gonna_keep_on_singing,"The New Church Hymnal",NCH1976,355,"I'm Gonna Keep on Singng",,A.C.,"Andraé Crouch",,"[I'm gonna keep on singing]",im_gonna_keep_on_singing_crouch,111177622221173,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,356,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Fire Song","O my loving' sister, when the world's on fire",o_my_loving_sister_when_the_worlds_on_fi,"Hymns for Praise and Service",H4PS1956,356,"Fire Song",,,,,"[O my loving' sister, when the world's on fire]",o_my_loving_sister_when_the_worlds_on,11234444123555322212,English,,
"주 여 나 를 감 3동 하 게 (Move Me)","주 여 나 를 (Move me, move me)",move_me_move_me_move_me_to_do_your,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,357,"주 여 나 를 감 3동 하 게 (Move Me)",,"Richard Alan Henderson","Richard Alan Henderson",Irregular,"MOVE ME",move_me_henderson,35563323431235563323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"His Love Is Wonderful To Me","His love is wonderful to me",his_love_is_wonderful_to_me,"Hymns for Praise and Service",H4PS1956,357,"His Love Is Wonderful To Me",,"P. W.","Paul White",,"[His love is wonderful to me]",his_love_is_wonderful_to_me_white,,English,,
"God Bless You Everyone","God bless you ev'ry one",god_bless_you_every_one,"Hymns for Praise and Service",H4PS1956,358,"God Bless You Everyone",,"A. H. A.","A. H. Ackley",,"[God bless you ev'ry one]",god_bless_you_every_one_ackley,53333333242665671243,English,,
"There is a redeemer","There is a redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Book of Praise",TBP1997,358,"There is a redeemer","Thank you, O my Father","Melody Green","Melody Green",Irregular,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Ambassador Hymnal: for Lutheran worship",AH1994,359,"This Little Light of Mine",,,"Harry Dixon Loes, 1892-1965",8.6.8.6.8.6.9,LOES,this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,"Setting: Barry Bobb"
"Saved! Saved!","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"The Popular Hymnal",PH1918,359,"Saved! Saved!","Saved by power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,,,
Heartaches,"Heartaches, take them all to Jesus",heartaches_take_them_all_to_jesus,"Hymns for Praise and Service",H4PS1956,359,Heartaches,,"A. H. A.","A. H. Ackley",,"[Heartaches, take them all to Jesus]",heartaches_take_them_all_to_jesus_ackley,,English,,
"You Can Smile","You can smile when you can't say a word",you_can_smile_when_you_cant_say_a_word,"Hymns for Praise and Service",H4PS1956,360,"You Can Smile",,"A. H. A.","A. H. Ackley",,"[You can smile when you can't say a word]",you_can_smile_when_you_cant_ackley,,English,,
"The Redeemed of the Lord","The redeemed of the Lord shall return",the_redeemed_of_the_lord_shall_return_to,"Hymns of the Christian Life",HoCL1936,360,"The Redeemed of the Lord","With joy and with singing","Frances V. Hubbard","Geo. C. Stebbins",,"[The redeemed of the Lord shall return]",the_redeemed_of_the_lord_stebbins,34566535111761765552,English,,
Alleluia,"Alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Hymns for the Family of God",HFFG1976,361,Alleluia,,,,,ALLELUIA,alleluia_sinclair,55111766617767655511,English,"Traditional text",
"""Zeal"" Our Watchword","On to the work he has given",on_to_the_work_he_has_given,"The Popular Hymnal",PH1918,361,"""Zeal"" Our Watchword","""Zeal"" for the cause of our Master","S. W. B.","Samuel W. Beazley",,"[On to the work he has given]",on_to_the_work_he_has_beazley,56712133323543443427,,,
"Send a Great Revival in My Soul","Send a great revival in my soul",send_a_great_revival_in_my_soul,"Hymns for Praise and Service",H4PS1956,361,"Send a Great Revival in My Soul","Send a great revival in my soul","B. B. McK.","B. B. McKinney",,"[Send a great revival in my soul]",send_a_great_revival_mckinney,11111561722222572155,English,,
"Spirit of the Living God","Spirit of the Living God, Fall fresh on me",spirit_of_the_living_god_fall_iverson,"The New Church Hymnal",NCH1976,361,"Spirit of the Living God",,D.I.,"Rev. Dan Iverson",,"[Spirit of the Living God, Fall fresh on me]",iverson_iverson,333323431233333,English,,
"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,"Ambassador Hymnal: for Lutheran worship",AH1994,362,"Jesus Loves the Little Children",,,"George F. Root, 1820-1895",8.7.7.7.11,"ALL THE CHILDREN",children_root,543512117116554,English,Anonymous,"Setting: Barry Bobb"
"Christ Is the Answer","Christ is the answer to all of our problems",christ_is_the_answer_to_all_of_our_probl,"Hymns for Praise and Service",H4PS1956,362,"Christ Is the Answer",,"Homer Rodeheaver","B. D. Ackley",,"[Christ is the answer to all of our problems]",christ_is_the_answer_to_all_of_ackley,54515356354434766543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Hymns of the Christian Life",HoCL1936,362,"Since the Fullness of His Love Came In","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"To God Be the Glory","To God be the glory-great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Hymns for the Family of God",HFFG1976,363,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Your Coming, Lord, to Earth","Your coming, Lord to earth in Bethlehem",your_coming_lord_to_earth_in_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,363,"Your Coming, Lord, to Earth",,"Wesley Milgate","Lawrence F. Bartlett",,GRACE,grace_bartlett,561656132756165,,,
"The Gospel Song","Holy God, in love, became",holy_god_in_love_became,"Rejoice Hymns",RH2011,363,"The Gospel Song",,"Drew Jones, 20th Century","Bob Kauflin, 1955-",7.7.7.7,"GOSPEL SONG",gospel_song_kauflin,35316553531432353167,English,,
"To the Harvest-Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"The Popular Hymnal",PH1918,363,"To the Harvest-Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers, we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,,,
"Keep On Praying","Keep on praying, God is ever near",keep_on_praying_god_is_ever_near,"Hymns for Praise and Service",H4PS1956,363,"Keep On Praying",,"I. P. W.","Ina Pearl Whaley",,"[Keep on praying, God is ever near]",keep_on_praying_god_is_ever_whaley,,English,,
"Jesus, Jesus, Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"The Worshiping Church",TWC,364,"Jesus, Jesus, Jesus in the Morning",,,,Irregular,"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"Afro-American folk song","American Folk Song"
"All hail, Immanuel!","All hail to thee, Immanuel,",all_hail_to_thee_immanuel,"The Popular Hymnal",PH1918,364,"All hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to thee, Immanuel,]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"What Would We Do Without the Saviour?","What would we do without the sunshine",what_would_we_do_without_the_sun,"Hymns for Praise and Service",H4PS1956,364,"What Would We Do Without the Saviour?",,"A. H. A.","A. H. Ackley",,"[What would we do without the sunshine]",what_would_you_do_without_ackley,51231716551232352512,English,,
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Hymns for the Family of God",HFFG1976,365,"My Tribute",,"Andrae Crouch","Andrae Crouch",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
