displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the Lord's House",S4LH1880,10,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Holy, Holy, Holy One","O Holy, Holy, Holy One",o_holy_holy_holy_one_thou_god_whom,"Songs for the Lord's House",S4LH1880,D1,,,"R. G. G.",,,,,,English,,
"Eternal glory, blessing, praise","Eternal glory, blessing, praise",eternal_glory_blessing_praise_to_thee,"Songs for the Lord's House",S4LH1880,D2,,,"R. G. G.",,,,,,English,,
"Give praise, ye heavenly host, give praise","Give praise, ye heavenly host, give praise",give_praise_ye_heavenly_host_give_prai,"Songs for the Lord's House",S4LH1880,D3,,,"R. G. G.",,,,,,English,,
"Thou God of uncreated Light","Thou God of uncreated Light",thou_god_of_uncreated_light_the_father,"Songs for the Lord's House",S4LH1880,D8,,,"R. G. G.",,,,,,English,,
"We join the heavenly host","We join the heavenly host",we_join_the_heavenly_host_thy_glorious,"Songs for the Lord's House",S4LH1880,D9,,,"R. G. G.",,,,,,English,,
"Jehovah! unto Thee","Jehovah! unto Thee",jehovah_unto_thee_eternal_glory_be_from,"Songs for the Lord's House",S4LH1880,D13,,,"R. G. G.",,,,,,English,,
"O God! the Father, Son","O God! the Father, Son",o_god_the_father_son_and_spirit_ever,"Songs for the Lord's House",S4LH1880,D14,,,"R. G. G.",,,,,,English,,
"Lift up the voice of praise","Lift up the voice of praise",lift_up_the_voice_of_praise_to_god_the,"Songs for the Lord's House",S4LH1880,D15,,,"R. G. G.",,,,,,English,,
"Great God! eternal One!","Great God! eternal One!",great_god_eternal_one_the_father_and,"Songs for the Lord's House",S4LH1880,D17,,,"R. G. G.",,,,,,English,,
"Thee, eternal God, most high","Thee, eternal God, most high",thee_eternal_god_most_high_thee_we_laud_,"Songs for the Lord's House",S4LH1880,D18,,,"R. G. G.",,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_praise_from,"Songs for the Lord's House",S4LH1880,D19,,,"R. G. G.",,,,,,English,,
"Blessing, glory, worship, love","Blessing, glory, worship, love",blessing_glory_worship_love_lord_be_thi,"Songs for the Lord's House",S4LH1880,D20,,,"R. G. G.",,,,,,English,,
"Hallelujah! highest praise","Hallelujah! highest praise",hallelujah_highest_praise_now_and_to_et,"Songs for the Lord's House",S4LH1880,D21,,,"R. G. G.",,,,,,English,,
"To Thee, O Father! praises","To Thee, O Father! praises",to_thee_o_father_praises_and_to_thine,"Songs for the Lord's House",S4LH1880,D22,,,"R. G. G.",,,,,,English,,
"Father, Son, and Spirit—glorious","Father, Son, and Spirit—glorious",father_son_and_spirit_glorious_lord_of,"Songs for the Lord's House",S4LH1880,D23,,,"R. G. G.",,,,,,English,,
"God eternal! we adore Thee","God eternal! we adore Thee",god_eternal_we_adore_thee_lord_of_all,"Songs for the Lord's House",S4LH1880,D24,,,"R. G. G.",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs for the Lord's House",S4LH1880,388,,,"Joseph Grigg","T. Tallis",,"TALLIS' HYMN",tallis_canon,117112234314433221,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Songs for the Lord's House",S4LH1880,293,,,"John H. Gurney","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Lord of the harvest! Thee we hail","Lord of the harvest! Thee we hail",lord_of_the_harvest_thee_we_hail,"Songs for the Lord's House",S4LH1880,505,,,"J. H. Gurney","J. Barnby",,"HARVEST HYMN",lord_of_the_harvest_thee_we_hail_barnby,33353211144566555176,English,,
"Great King of Nations, hear our prayer","Great King of Nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Songs for the Lord's House",S4LH1880,512,,,"John H. Gurney","J. B. Dykes",,HUMILITY,st_agnes_dykes,333234715553225,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Songs for the Lord's House",S4LH1880,32,,,"William Hammond","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Songs for the Lord's House",S4LH1880,75,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,"Tate and Brady",
"Through endless years Thou art the same","Through endless years Thou art the same",through_endless_years_thou_art_the_same,"Songs for the Lord's House",S4LH1880,76,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,"Tate and Brady",
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Songs for the Lord's House",S4LH1880,189,,,"Joseph Hart","C. Zeuner",,PARACLETE,utica_zeuner,333532556543564,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs for the Lord's House",S4LH1880,207,,,"Joseph Hart","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,"Songs for the Lord's House",S4LH1880,138,,,"T. Hastings","R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs for the Lord's House",S4LH1880,215,,,"Thomas Hastings","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Today the Savior calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,"Songs for the Lord's House",S4LH1880,217,,,"Thomas Hastings","L. Mason",,AMOY,today_the_savior_calls_mason,55331256455533562321,English,,
"Father, while our hearts are bleeding","Father, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Songs for the Lord's House",S4LH1880,374,,,"Thomas Hastings","A. Lowe",,SUBMISSION,lowton_lowe,333354321123453,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs for the Lord's House",S4LH1880,397,,,"Thomas Hastings",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"We worship Thee, we bless Thee","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Songs for the Lord's House",S4LH1880,165,,"We worship Thee, we bless Thee","Frances R. Havergal","C. W. Bannister",,HAVERGAL,yarmouth_bannister,51153233211715115323,English,,
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"Songs for the Lord's House",S4LH1880,209,,,"Frances R. Havergal","A. S. Sullivan",,INVITATION,rest_sullivan,17214321271655,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Songs for the Lord's House",S4LH1880,234,,,"Frances R. Havergal","W. S. Hoyte",,RELIANCE,hoyte_hoyte,14321655136651765,English,,
"I love, I love my Master","I love, I love my Master",i_love_i_love_my_master,"Songs for the Lord's House",S4LH1880,251,,,"Frances R. Havergal","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs for the Lord's House",S4LH1880,268,,,"Frances R. Havergal","W. H. Havergal",,NASSAU,wurtemburg_hundert_arien,33551236713221523363,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"Songs for the Lord's House",S4LH1880,275,,,"Frances R. Havergal","J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Increase our faith, beloved Lord","Increase our faith, beloved Lord",increase_our_faith_beloved_lord,"Songs for the Lord's House",S4LH1880,299,,,"Frances R. Havergal","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Songs for the Lord's House",S4LH1880,395,,,"Frances R. Havergal","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"In the evening there is weeping","In the evening there is weeping",in_the_evening_there_is_weeping,"Songs for the Lord's House",S4LH1880,428,,,"Frances R. Havergal","J. Stainer",,ORIENT,stainer_34451,334514326651433234,English,,
"Sit down beneath His shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"Songs for the Lord's House",S4LH1880,462,,,"Frances R. Havergal",,,"PILGRIM BAND",st_hilda_knecht,11712221332342711713,English,,"Parish Hymnal"
"Standing at the portal","Standing at the portal",standing_at_the_portal,"Songs for the Lord's House",S4LH1880,518,,,"Frances R. Havergal","H. J. Gauntlett",,WARFARE,farrant_farrant,112321422345545,English,,
"The Homeland! O the Homeland!","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Songs for the Lord's House",S4LH1880,557,,,"Hugh R. Haweis","A. S. Sullivan",,HOMELAND,homeland_sullivan,133665543117113,English,,
"Enthroned on high, Almighty Lord","Enthroned on high, Almighty Lord",enthroned_on_high_almighty_lord,"Songs for the Lord's House",S4LH1880,181,,,"Thomas Haweis","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Songs for the Lord's House",S4LH1880,203,,,"Thomas Haweis","G. Kingsley",,ATONEMENT,messiah_herold,321143256653123,English,,
"Laudabo Dominum","Praise ye the Lord",praise_ye_the_lord_praise_the_lord_o_my,"Songs for the Lord's House",S4LH1880,C17,"Laudabo Dominum",,,"W. Hawes",,"[Praise ye the Lord]",praise_ye_the_lord_hawes,34325114325634543421,English,,
Beatitudes,"Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Songs for the Lord's House",S4LH1880,C20,Beatitudes,,,Hayes,,"[Blessed are the poor in spirit]",chant_hayesw_33214,33214432175543,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Songs for the Lord's House",S4LH1880,386,,,"George Heath","L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Songs for the Lord's House",S4LH1880,1,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Lord's House",S4LH1880,111,,,"Reginald Heber","F. A. J. Hervey",,"HERVEY'S HYMN",harveys,565567123433333,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs for the Lord's House",S4LH1880,482,,,"Reginald Heber","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"My soul shall praise Thee, O my God","My soul shall praise Thee, O my God",my_soul_shall_praise_thee_o_my_god,"Songs for the Lord's House",S4LH1880,27,,,"Ottiwell Heginbotham","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Thou boundless Source of every good","Thou boundless Source of every good",thou_boundless_source_of_every_good,"Songs for the Lord's House",S4LH1880,91,,,"Ottiwell Heginbotham","J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Jesu, now Thy new-made soldier","Jesu, now Thy new-made soldier",jesus_now_thy_new_made_soldier,"Songs for the Lord's House",S4LH1880,451,,,"J. M. Hewett","J. B. Dykes",,CRUSADER,crusader_dykes,33551133265654333551,English,,
"Dominus illuminatio","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"Songs for the Lord's House",S4LH1880,C4,"Dominus illuminatio",,,Higgins,,"[The Lord is my light and my salvation]",chant_higgins_54321,543214321721436,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Songs for the Lord's House",S4LH1880,69,,,"O. W. Holmes","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Songs for the Lord's House",S4LH1880,380,,,"O. W. Holmes","E. H. Mehul",,GILEAD,gilead_mehul,5671111112233142,English,,
"Now I have found a Friend","Now I have found a Friend",now_i_have_found_a_friend,"Songs for the Lord's House",S4LH1880,255,,,"Hernry J. McC. Hope","A. Patton",,VIGIL,vigil_patton,513321666651,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Songs for the Lord's House",S4LH1880,214,,,"Josiah Hopkins","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Songs for the Lord's House",S4LH1880,128,,,"W. W. How","E. Miller",,CATON,rockingham_miller,134213565517655,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Songs for the Lord's House",S4LH1880,191,,,"W. W. How",,,ELLACOMBE,ellacombe,517651345567122,English,,"French melody"
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Songs for the Lord's House",S4LH1880,235,,,"W. W. How","S. Salvatori",,ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Songs for the Lord's House",S4LH1880,399,,,"William W. Howe",,,DEDICATION,dedication_gilding,11321712354322234321,English,,"English Melody"
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs for the Lord's House",S4LH1880,409,,,"William W. Howe","W. H. Havergal",,SAMOS,christian_seek_not_yet_repose_havergal,1532165614321,English,,
"Nearer, O God, to Thee!","Nearer, O God, to Thee!",nearer_o_god_to_thee_hear_thou_our_praye,"Songs for the Lord's House",S4LH1880,423,,,"W. W. Howe","J. Goss",,ASPIRATION,bede_goss,17154321712171712317,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Songs for the Lord's House",S4LH1880,477,,,"William W. How","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Songs for the Lord's House",S4LH1880,286,,,"Joseph Humphreys","C. H. A. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"Songs for the Lord's House",S4LH1880,539,,,"Selina Shirley","L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"My God, in life's most doubtful hour","My God, in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"Songs for the Lord's House",S4LH1880,356,,,"William H. Hurlburt","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Songs for the Lord's House",S4LH1880,290,,,"William J. Irons","J. M. Giornovichi",,ASAPH,st_asaph_giornovichi,5112235435443325,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Songs for the Lord's House",S4LH1880,47,,,"Thomas Jervis","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Lord of the world's majestic frame","Lord of the world's majestic frame",lord_of_the_worlds_majestic_frame,"Songs for the Lord's House",S4LH1880,78,,,"Thomas Jervis","L. Mason",,COVENTRY,coventry_english,551171654435556,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Songs for the Lord's House",S4LH1880,38,,,"John of Damascus","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"Songs for the Lord's House",S4LH1880,501,,,"Mrs. C. H. Johnson","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Songs for the Lord's House",S4LH1880,93,,,,"W. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,"Tate and Brady",
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs for the Lord's House",S4LH1880,474,,,"James Joyce","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Songs for the Lord's House",S4LH1880,239,,,"Richard Jukes",Auber,,FAITH,ephesus_auber,1233333456554324321,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Songs for the Lord's House",S4LH1880,52,,,"John Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Lord's House",S4LH1880,351,,,"John Keble","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs for the Lord's House",S4LH1880,321,,,"George Keith","J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Songs for the Lord's House",S4LH1880,8,,,"Thomas Kelly",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"Songs for the Lord's House",S4LH1880,60,,,"Thomas Kelly","T. R. Matthews",,MADISON,st_thomas_wade,123123436543221,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Songs for the Lord's House",S4LH1880,129,,,"Thomas Kelly","E. Miller",,CATON,rockingham_miller,134213565517655,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Songs for the Lord's House",S4LH1880,152,,,"Thomas Kelly","H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Songs for the Lord's House",S4LH1880,161,,,"Thomas Kelly","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"Lead on, almighty Lord","Lead on, almighty Lord",lead_on_almighty_lord_lead_on_to_victory,"Songs for the Lord's House",S4LH1880,400,,,"Thomas Kelly",,,DEDICATION,dedication_gilding,11321712354322234321,English,,"English Melody"
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Songs for the Lord's House",S4LH1880,427,,,"Thomas Kelly",Beethoven,,BEETHOVEN,alsace_beethoven,512333432543237,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs for the Lord's House",S4LH1880,468,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Songs for the Lord's House",S4LH1880,13,,,"John Kempthorne","C. H. A. Malan",,LAUSANNE,lausanne_malan,323434543323234,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs for the Lord's House",S4LH1880,D4,,,"Thomas Ken",,,,,,English,,
"Hark, how the blood-bought hosts above","Hark, how the blood-bought hosts above",hark_how_the_blood_bought_hosts_above,"Songs for the Lord's House",S4LH1880,238,,,"John Kent","H. J. Gauntlett",,PEMBROKE,pembroke_gauntlett,33333443333436425514,English,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"Songs for the Lord's House",S4LH1880,277,,,"John Kent","H. Parker",,HAREWOOD,harewood_parker,33456432345334567123,English,,
"Great Lord of all Thy churches, hear","Great Lord of all Thy churches, hear",great_lord_of_all_thy_churches_hear,"Songs for the Lord's House",S4LH1880,488,,,"William Kingsbury","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"With all your floods attending","With all your floods attending",with_all_your_floods_attending,"Songs for the Lord's House",S4LH1880,151,,,"H. Kynaston","Henry Smart",,"ASCENSION HYMN",with_all_your_floods_attending_smart,55566253143233455662,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Songs for the Lord's House",S4LH1880,535,,,"L. Laurenti; J. Borthwick",Havergal,,REDEMPTION,zoan_havergal,132171114342332,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Songs for the Lord's House",S4LH1880,366,,,"William F. Lloyd","R. Reading",,PROTECTION,st_dunstan_redhead,33234435516445,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Songs for the Lord's House",S4LH1880,338,,,"Samuel Longfellow","T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Songs for the Lord's House",S4LH1880,381,,,"Samuel Longfellow","H. W. Greatorex",,CLIFFORD,clifford_34323,343231565453,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Songs for the Lord's House",S4LH1880,392,,,"Samuel Longfellow","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Songs for the Lord's House",S4LH1880,7,,,"H. F. Lyte","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,"Songs for the Lord's House",S4LH1880,48,,,"Henry F. Lyte","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Abide with me; Fast falls the eventide","Abide with me; Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs for the Lord's House",S4LH1880,61,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Songs for the Lord's House",S4LH1880,284,,,"Henry F. Lyte",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Songs for the Lord's House",S4LH1880,295,,,"Henry F. Lyte",,,OPAL,middleton_arnold,1233322122135321231,English,,
"Take, my soul, thy full salvation","Take, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Songs for the Lord's House",S4LH1880,296,,,"Henry F. Lyte",,,OPAL,middleton_arnold,1233322122135321231,English,,
"O had I, my Savior, the wings of a dove","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Songs for the Lord's House",S4LH1880,424,,,"Henry F. Lyte","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,"Songs for the Lord's House",S4LH1880,516,,,"Henry F. Lyte","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"Songs for the Lord's House",S4LH1880,549,,,"Henry F. Lyte","J. Wilkes",,LYTE,lyte_wilkes,315665555123333,English,,
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Songs for the Lord's House",S4LH1880,538,,,"John R. Macduff","L. Mason",,BREST,brest_mason,333333532553,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs for the Lord's House",S4LH1880,531,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Songs for the Lord's House",S4LH1880,5,,,"Richard Mant","H. J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Songs for the Lord's House",S4LH1880,534,,,"Richard Mant","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Songs for the Lord's House",S4LH1880,396,,,"Daniel March",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Out of the depths to Thee I cry","Out of the depths to Thee I cry",out_of_the_depths_to_thee_i_cry_whose,"Songs for the Lord's House",S4LH1880,373,,,"Elizabeth E. Marcy","J. Barnby",,BARNBY,holy_trinity_barnby,176546654333217,English,,
"Thou whose almighty Word","Thou whose almighty Word",thou_whose_almighty_word,"Songs for the Lord's House",S4LH1880,3,,,"John Marriott","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Domine, quis habitabit","Lord, who shall abide in Thy tabernacle",lord_who_shall_abide_in_thy_tabernacle,"Songs for the Lord's House",S4LH1880,C3,"Domine, quis habitabit",,,"J. B. Marsh",,"[Lord, who shall abide in Thy tabernacle]",lord_who_shall_abide_in_thy_tab_marsh,34433334451123114321,English,,
"Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"Songs for the Lord's House",S4LH1880,C7,"Domine, refugium",,,"J. B. Marsh",,"[Lord, Thou hast been our dwelling-place]",lord_thou_hast_been_our_dwelling_marsh,13322412321565555344,English,,
"Lord's Prayer","Our Father, who art in heaven, hallow'd be Thy Name",our_father_who_art_in_heaven_lords_praye,"Songs for the Lord's House",S4LH1880,C23,"Lord's Prayer",,,"J. B. Marsh",,"[Our Father, who art in heaven, hallow'd be Thy Name]",our_father_who_art_in_heaven_marsh,123433543321,English,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"Songs for the Lord's House",S4LH1880,456,,,"J. Marshman",,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Songs for the Lord's House",S4LH1880,252,,,"John Mason","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"Dominus regit me","The Lord is my Shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Lord's House",S4LH1880,C2,"Dominus regit me",,,"L. Mason",,"[The Lord is my Shepherd: I shall not want]",chant_mason_56653,5665344323,English,,
"Thy Will Be Done","""Thy will be done!""",thy_will_be_done_in_devious_way,"Songs for the Lord's House",S4LH1880,C24,"Thy Will Be Done",,,"L. Mason",,"[""Thy will be done!""]",thy_will_be_done_mason,1271233232645,English,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"Songs for the Lord's House",S4LH1880,262,,,"R. Massie","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Songs for the Lord's House",S4LH1880,106,,,"Samuel Medley","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Songs for the Lord's House",S4LH1880,163,,,"Samuel Medley","L. Mason",,ARIEL,ariel_mozart,553331117133223,English,,
