tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
KINGSFOLD,"Creator of the Intertwined","Creator of the intertwined",creator_of_the_intertwined,"Worship (4th ed.)",WORS2011,821,"Creator of the Intertwined",,"Jacque B. Jones, b. 1950","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D",kingsfold_english,32111733434554317,English,,"English Melody"
"KOMT NU MET ZANG","Making Their Way","Making their way down through the ages",making_their_way_dwon_through_the_ages,"Worship (4th ed.)",WORS2011,826,"Making Their Way",,"Delores Dufner, OSB, b. 1939","Adraiaan Engels, 1906-2003",9.8.9.8.9.6.6,komt_nu_met_zang,,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
KONTAKION,"O Blessed Are the Poor in Spirit","O blessed are the poor in spirit",o_blessed_are_the_poor_in_spirit,"Worship (4th ed.)",WORS2011,738,"O Blessed Are the Poor in Spirit",,,"Richard Proulx, 1937-2010",Irregular,kontakian_slavaonic,12311234,English,"<cite>The Beatitutdes</cite>","Russian Orthodox liturgy"
KREMSER,"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Worship (4th ed.)",WORS2011,634,"We Praise You, O God",,"Julia C. Cory, 1882-1963","Edward Kremser, 1838-1914",12.11.12.11,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
KREMSER,"Let's Praise the Creator","Let's praise the Creator, who gave us each other",lets_praise_the_creator_who_gave_us,"Worship (4th ed.)",WORS2011,986,"Let's Praise the Creator",,"Shirley Erena Murray, b. 1931","Edward Kremser, 1838-1914",12.11.12.11,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"[Kyrie eleison]",Scrutinies,"Kyrie, eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,139,Scrutinies,,,"Jacques Berthier",,kyrie_eleison_berthier_55656,5565667771432217,Greek,,
"[Kyrie eleison]","Kyrie eleison (Lord, have mercy)","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,205,,,,"Ronald F. Krisman",,kyrie_eleison_roman_missal,12331233,"English; Greek","<cite>The Roman Missal</cite>","<cite>Roman Missal</cite>"
"[Kyrie eleison]",Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,229,Kyrie,,,"Michel Guimont",,kyrie_eleison_christe_eleiso_massservant,3323453,Greek,,"<cite>Mass for a Servant Church</cite>"
"[Kyrie eleison]",Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,247,Kyrie,,,"Norah Duncan IV",,kyrie_eleison_unity_mass,56111165,Greek,,"<cite>Unity Mass</cite>"
"[Kyrie eleison]","Penitential Act","Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,256,"Penitential Act",,,"Marty Haugen",,kyrie_eleison_storrington_mass,2176567,"English; Greek",,"<cite>Storrington Mass</cite>"
"[Kyrie, eleison]",Kyrie,"Kyrie, eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,296,Kyrie,,,"Richard Proulx",,kyrie_eleison_cantus_missae_viii,13455654516545655321,Greek,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"[Kyrie eleison]",Kyrie,"Kyrie, eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,318,Kyrie,,,"Norah Duncan IV",,kyrie_eleison_duncan,5(65)454(3)2(3)44,"English; Greek; Spanish",,
"[Kyrie eleison]",Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,319,Kyrie,,,"David Hurd",,kyrie_eleison_mass_for_celebration,113454444454D77U3332,Greek,,"<cite>Mass for Celebration</cite>"
"[Kyrie, Kyrie eleison]","Prayer of the Faithful","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Worship (4th ed.)",WORS2011,343,"Prayer of the Faithful",,,"Jacques Berthier",,kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"[Kyrie, Lord, have mercy]","Penitential Act","Kyrie, Lord have mercy",kyrie_lord_have_mercy,"Worship (4th ed.)",WORS2011,287,"Penitential Act",,,"James J. Chepponis",,kyrie_lord_have_mercy_massforthepeople,11D6U11D7766U33,"English; Greek",,"<cite>Mass for the People of God</cite>"
"[La tierra ha dado su fruto]","Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)",o_god_be_gracious_and_bless_us_and_let,"Worship (4th ed.)",WORS2011,61a,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","The earth has yielded its fruit (La tierra ha dado su fruto)",,"Ronald F. Krisman; Michel Guimont",,la_tierra_ha_dado_su_fruto_krisman,35555554,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
LACQUIPARLE,"Many and Great, O God, Are Your Works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Worship (4th ed.)",WORS2011,575,"Many and Great, O God, Are Your Works",,"Philip Frazier, 1892-1964","John L. Bell, . 1949",Irregular,lacquiparle,111565543442121,English,"Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"[Lamb of God, you take away the sins of the world]","Lamb of God, you take away the sins of the world","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,220,,,,"Ronald F. Krisman",,lamb_of_god_chant,7771111171716,English,,"<cite>The Roman Missal</cite>"
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,236,"Lamb of God",,,"Michel Guimont",,lamb_of_god_massservant,5(6)5(4)514433212D7,English,,"<cite>Mass for a Servant Church</cite>"
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,245,"Lamb of God",,,"L. Randolph Babin",,lamb_of_god_missa_pacem,534132171,English,,
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,255,"Lamb of God",,,"Norah Duncan IV",,lamb_of_god_unity_mass,3423127167125,English,,"<cite>Unity Mass</cite>"
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,265,"Lamb of God",,,"Marty Haugen",,lamb_of_god_storrington_mass,171232356715532,English,,"<cite>Storrington Mass</cite>"
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,274,"Lamb of God",,,"Sally Ann Morris",,lamb_of_god_black_mountain_liturgy,321231232176656,English,,"<cite>Black Mountain Liturgy</cite>"
"[Lamb of God, you take away the sins of the world]","Lamb of God (Cordero de Dios)","Lamb of God, you take away the sins of the world (Cordero de Dios, que quitas el pecado del mundo)",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,286,"Lamb of God (Cordero de Dios)",,,"Ronald F. Krisman",,lamb_of_god_misa_una_santa_fe,123332143234543,,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,381,"Lamb of God",,,"David Clark Isele",,lamb_of_god_holy_cross_mass,1234543,English,,"<cite>Holy Cross Mass</cite>"
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,382,"Lamb of God",,,"Richard Proulx",,lamb_of_god_proulx,121D76765U12D766(U1),English,,
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,383,"Lamb of God",,,"Steve R. Janco",,lamb_of_god_mass_of_the_angels_and_sain,,,,"<cite>Mass of the Angels and Saints</cite>"
"[Lamb of God, you take away the sins of the world]","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,384,"Lamb of God",,,"Richard Proulx",,lamb_of_god_a_community_mass,545643234532,,,"<cite>A Community Mass</cite>"
LAMBILLOTTE,"Come, Holy Ghost","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship (4th ed.)",WORS2011,544,"Come, Holy Ghost",,"Edward Caswall, 1814-1878; Rabanus Maurus, 776-856","Louis Labillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","8.8.8.8 with repeat",lambillotte_lambilotte,555122233235433,English,,
"LAND OF REST","This Is a Story Full of Love","This is a story full of love",this_is_a_story_full_of_love,"Worship (4th ed.)",WORS2011,593,"This Is a Story Full of Love",,"Brian Wren, b. 1936","Annabel M. Buchanan, 1888-1983",8.6.8.6,land_of_rest_american,511235116551123,English,,"American melody"
"LAND OF REST","Show Me Your Hands, Your Feet, Your Side","Show me your hands, your feet, your side",show_me_your_hands_your_feet_your_side,"Worship (4th ed.)",WORS2011,679,"Show Me Your Hands, Your Feet, Your Side",,"Sylvia G. Dunstan, 1955-1993","Annabel M. Buchanan, 1888-1983",8.6.8.6,land_of_rest_american,511235116551123,English,,"American melody"
"LAND OF REST","Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Worship (4th ed.)",WORS2011,867,"Jerusalem, My Happy Home",,"F. B. P.","Richard Proulx, 1937-2010",8.6.8.6,land_of_rest_american,511235116551123,English,"16th C. alt.","American melody"
"LAND OF REST","Come Now, and Praise the Humble Saint","Come now, and praise the humble saint",come_now_and_praise_the_humble_saint,"Worship (4th ed.)",WORS2011,874,"Come Now, and Praise the Humble Saint",,"George W. Williams, b. 1922; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",8.6.8.6,land_of_rest_american,511235116551123,English,,"American melody"
"LAND OF REST","Here, Master, in This Quiet Place","Here, Master, in this quiet place",here_master_in_this_quiet_place,"Worship (4th ed.)",WORS2011,974,"Here, Master, in This Quiet Place",,"Fred Pratt Green, 1903-2000","Richard Proulx, 1937-2010",8.6.8.6,land_of_rest_american,511235116551123,English,,"American melody"
"LASST UNS ERFREUEN","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (4th ed.)",WORS2011,886,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
"LASST UNS ERVREUEN","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship (4th ed.)",WORS2011,607,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"LASTT UNS ERFREUEN","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Worship (4th ed.)",WORS2011,530,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"LAUDA ANIMA","We Are Known and Not Unnumbered","We are known and not unnumbered",we_are_known_and_not_unnumbered,"Worship (4th ed.)",WORS2011,581,"We Are Known and Not Unnumbered",,"Herman G. Stuempfle, Jr., 1923-2007","John Goss, 1800-1880",8.7.8.7.8.7,lauda_anima_goss,555517654365342,English,,
"LAUDA ANIMA","Praise My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship (4th ed.)",WORS2011,610,"Praise My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,lauda_anima_goss,555517654365342,English,,
"LAUDA ANIMA","Dwellers in the Holy City","Dwellers in the holy city",dwellers_in_the_holy_city,"Worship (4th ed.)",WORS2011,988,"Dwellers in the Holy City",,"Delores Dufner, OSB, b. 1939","John Goss, 1800-1880",8.7.8.7.8.7,lauda_anima_goss,555517654365342,English,,
"LAUDATE DOMINUM","Sing Praise to the Lord","Sing praise to the Lord! Praise God in the height!",sing_praise_to_the_lord_praise_him_in,"Worship (4th ed.)",WORS2011,612,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1848-1918",10.10.11.11,laudate_dominum_parry,531251654353251,English,,
"LAUDATE DOMINUM","The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Worship (4th ed.)",WORS2011,720,"The Kingdom of God",,"Bryn A. Rees, b. 1911","Charles H. H. Parry, 1848-1918",10.10.11.11,laudate_dominum_parry,531251654353251,English,,
"[Laudate Dominum, laudate Dominum]","Laudeate Dóminum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_glorify,"Worship (4th ed.)",WORS2011,625,"Laudeate Dóminum","Laudáte Dóminum, laudáte Dóminum","Taizé Community","Jacques Berthier, 1923-2007",,laudate_dominum_berthier,111767111212332,English,,
"LAUDES DOMINI","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship (4th ed.)",WORS2011,849,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Würzburg, 1828",
"LEAD ME, GUIDE ME","Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"Worship (4th ed.)",WORS2011,657,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, 1922-1995","Doris M. Akers, 1922-1995; Richard Smallwood, b. 1948","Irregular with refrain",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"LEAVE ALL THINGS","Two Fishermen","Two fishermen, who lived along",two_fishermen_who_lived_along_the_sea,"Worship (4th ed.)",WORS2011,774,"Two Fishermen",,"Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM, b. 1927","8.6.8.6 D with refrain",leave_all_things_toolan,512321712345454,English,,
LEONI,"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Worship (4th ed.)",WORS2011,601,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799; David ben Judah Dayyan, fl. 1400","Meyer Lyon, c. 1751-1797","6.6.8.4 D",leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"[Let all praise the name of the Lord]","Psalm 148","Praise the LORD from the heavens",praise_the_lord_from_the_heav_revgrail,"Worship (4th ed.)",WORS2011,111,"Psalm 148",,,"Robert J. Batastini; Joseph Gelineau, SJ; Gregory J. Polan, OSB; Richard Proulx",,let_all_praise_the_name_of_the_batastini,25431,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol"
"[Let ev'rything that breathes give praise]","Psalm 150","Praise God in his holy place",praise_god_in_his_holy_place_grail,"Worship (4th ed.)",WORS2011,113a,"Psalm 150","Let ev'rything that breathes give praise",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Ronald F. Krisman",,let_everything_that_breathes_krisman,1456477,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"[Let heaven rejoice and earth be glad]","Psalm 96","O sing a new song to the LORD",psalm_96_antiphonal,"Worship (4th ed.)",WORS2011,73d,"Psalm 96","Let heaven rejoice and earth be glad",,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,let_heaven_rejoice_and_earth_murray,1134556,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa"
"[Let the clouds rain down the just one]","Psalm 19","The heavens declare the glory of God",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33d,"Psalm 19","Let the clouds rain down the just one",,"Gregory J. Polan, OSB; Alan Rees, OSB; Joseph Gelineau",,let_the_clouds_rain_down_the_just_rees,1D7653233,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"[Let us bow down before the Lord]","Psalm 95","Come, let us ring out our joy to the LORD",psalm_95_antiphonal,"Worship (4th ed.)",WORS2011,72g,"Psalm 95","Let us bow down before the Lord","The Grail","A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,let_us_bow_down_before_the_lord_murray,13431D7U1D6,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6"
"[Let us give thanks to God the Father]","Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"Worship (4th ed.)",WORS2011,14,,,,,,chant_11133,1113321222321,English,,
"[Let us pray to the Lord]","Liturgy of the Word - Intercessions for the Catechumens","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,137,"Liturgy of the Word - Intercessions for the Catechumens",,,"Robert J. Batastini",,let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"[Let us pray to the Lord]","Liturgy of the Word - Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,144,"Liturgy of the Word - Intercessions",,,"Robert J. Batastini",,let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"[Let us pray to the Lord]","Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,196,"Prayer of the Faithful",,,"Robert J. Batastini",,let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"[Let us pray to the Lord]","Prayer of the Faithful","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,342,"Prayer of the Faithful",,,"Robert J. Batastini",,let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"LIEBSTER JESU","Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Worship (4th ed.)",WORS2011,590,"Word of God, Come Down on Earth",,"James Quinn, SJ, 1919-2010","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,liebster_jesu_ahle,312531217612321,English,,
"LIFE-GIVING BREAD","Life-Giving Bread, Saving Cup","For bread that is broken, we give thanks",for_bread_that_is_broken_we_give_thanks,"Worship (4th ed.)",WORS2011,956,"Life-Giving Bread, Saving Cup","Life-giving Bread, saving Cup","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956","9.8.10.10 with refrain",for_bread_that_is_broken_we_chepponis,123512D5567U13213,,"<cite>Didache</cite>, 2nd C.",
"[Light and peace in Jesus Christ our Lord]","Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Worship (4th ed.)",WORS2011,12,,,,,,chant_17676,17667651117,English,,
"[Like the deer that longs for running streams]","Psalm 42","Like the deer that yearns",like_the_deer_that_yearns_for_running,"Worship (4th ed.)",WORS2011,50a,"Psalm 42","Like a deer that longs for running streams",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,like_the_deer_that_longs_for_run_proulx,5643456U1D7,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"LIVING BREAD","O Christ, within These Walls","O Christ, within these walls",o_christ_within_these_walls,"Worship (4th ed.)",WORS2011,834,"O Christ, within These Walls",,"Herman G. Stuempfle, Jr., 1923-2007","Randall Sensmeier, b. 1948",6.6.8.6,living_bread_sensmeier,5U132(1)D655U132(1)2,English,,
"LIVING GOD","I Receive the Living God","Jesus says:  I am the Bread",jesus_says_i_am_the_bread_sent_to_you,"Worship (4th ed.)",WORS2011,923,"I Receive the Living God","I receive the living God","Anoymous; Ronald F. Krisman, b. 1946; Bernard Geoffroy, b. 1946","Richard Proulx, 1937, 2010; Dom Clément Jacob, OSB, 1906-1977","7.7.7.7 with refrain",living_god_jacob,31D56U1233653123(5)3,English,,
LLANFAIR,"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship (4th ed.)",WORS2011,496,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",llanfair_williams,113354325434321,,,
LLANFAIR,"Hail the Day That Sees Him Rise","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Worship (4th ed.)",WORS2011,529,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",llanfair_williams,113354325434321,English,"St. 5: <cite>The New Century Hymnal</cite>",
LLANGLOFFAN,"As Servants Working an Estate","As servants working an estate",as_servants_working_an_estate,"Worship (4th ed.)",WORS2011,411,"As Servants Working an Estate",,"Thomas H. Troeger, b. 1945",,"8.6.8.6 D",llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
LLANGLOFFAN,"How Shocking Were the People","How shocking were the people",how_shocking_were_the_people,"Worship (4th ed.)",WORS2011,845,"How Shocking Were the People",,"Herman G. Stuempfle, Jr., 1923-2007",,"7.6.7.6 D",llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
LLANGLOFFAN,"O Light of Gentile Nations","O Light of Gentle nations",light_of_the_gentile_world_thy_peoples_j,"Worship (4th ed.)",WORS2011,871,"O Light of Gentile Nations",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677",,"7.6.7.6 D",llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
LLANGLOFFAN,"The Scheming Elders Challenged Christ","The scheming elders challenged Christ",the_scheming_elders_challenged_christ,"Worship (4th ed.)",WORS2011,961,"The Scheming Elders Challenged Christ",,"Jacque B. Jones, b. 1950",,"8.6.8.6 D",llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
"LOBE DEN HERREN","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Worship (4th ed.)",WORS2011,616,"Praise to the Lord, the Almighty",,"Catherine Winkworth, 1827-1878; Joachim Neander, 1650-1680","C. S. Lang, 1891-1971",14.14.4.7.8,lobe_den_herren_115321,11532176567121,English,,"<cite>Straslund Gesangbuch,</cite> 1665"
"LOBE DEN HERREN","This Is a Miracle-Moment","This is a miracle-moment which God is revealing",this_is_a_miraclemoment_which_god_is,"Worship (4th ed.)",WORS2011,987,"This Is a Miracle-Moment",,"John Thornburg, b. 1954",,14.14.4.7.8,lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"LOBT GOTT DEN HERREN","Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Worship (4th ed.)",WORS2011,573,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., b. 1944","Melchior Vulpius, c. 15701-165",8.7.8.7.8.8.7,lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,"<cite>Ein schön geistlich Gesangbuch</cite>, 1609"
"[Look to God and be filled with radiant joy]","Psalm 34: Look to God (Qui Regarde vers Dieu)","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"Worship (4th ed.)",WORS2011,47,"Psalm 34: Look to God (Qui Regarde vers Dieu)","Look to God and be filled with radiant joy (Qui regarde vers Dieu resplendira)","Taizé Community","Taizé Community",,look_to_god_and_be_filled_taize,12323434654132(1)D75,"English; French; Spanish","Verses: <cite>The Revised Grail Psalms</cite>",
"[Look to him, look to him]","Psalm 34: I Will Bless the Lord","I will bless the LORD at all times",i_will_bless_the_lord_at_all_grail2010,"Worship (4th ed.)",WORS2011,49c,"Psalm 34: I Will Bless the Lord","Look to him, look to him",,"Michel Guimont; Michel Guimont",,look_to_him_look_to_him_guimont,556U112,,"<cite>The Revised Grail Psalms</cite>",
"[Lord God, be my refuge and my strength]","Psalm 31","In You, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail2010,"Worship (4th ed.)",WORS2011,44a,"Psalm 31","Lord God, be my refuge and my strength",,"Randolph Currie; Joseph Gelineau; Gregory J. Polan, OSB",,lord_god_be_my_refuge_currie,1D54565,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"[Lord, have mercy]","Liturgy of Anointing","Lord, have mercy",lord_have_mercy,"Worship (4th ed.)",WORS2011,178,"Liturgy of Anointing",,,,,lord_have_mercy_17676,1(7)6(7)65,English,,
"[Lord, have mercy]","Penitential Act","Lord, have mercy (Kyrie eleison)",lord_have_mercy_christ_have_mercy_kyrie,"Worship (4th ed.)",WORS2011,204b,"Penitential Act",,,,,lord_have_mercy_17766,1D77(6)6U1D77(6)6U12,"English; Greek",,
"[Lord, have mercy]",Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (4th ed.)",WORS2011,266,Kyrie,,,"Sally Ann Morris",,lord_have_mercy_black_mountain_liturgy,117121117121332,English,,"<cite>Black Mountain Liturgy</cite>"
"[Lord, have mercy]","Penitential Act (Acto Penitencial)","Lord, have mercy",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,275,"Penitential Act (Acto Penitencial)",,,"Ronald F. Krisman",,lord_have_mercy_misa_una_santa_fe,34543212,"English; Spanish",,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"
"[Lord, have mercy]",Kyrie,"Lord, have mercy (Kyrie, eleison)",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,317,Kyrie,,,"Richard Proulx",,lord_have_mercy_plainsong,16656166561716711716,English,,
"[Lord, hear our prayer]","Prayer of the Faithful","Lord, hear our prayer (Lord, have mercy)",lord_hear_our_prayer,"Worship (4th ed.)",WORS2011,211,"Prayer of the Faithful",,,,,chant_17676,17667651117,English,,
"[Lord, hear our prayer]","Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"Worship (4th ed.)",WORS2011,345,"Prayer of the Faithful",,,"Michael Hay",,lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
