displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Latter Day","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,476,"The Latter Day",,"Thomas Hastings (1781-1872)","Lowell Mason (1792-1872)",,VISION,wesley_mason,176555616653221,English,,
"Let us worship and bow down","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,59,"Let us worship and bow down",,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord, to whom shall we go?","I bring my sins to Thee",i_bring_my_sins_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,219,"Lord, to whom shall we go?",,"Miss Frances Ridley Havergal (1836-1879)","Sir Arthur Sullivan (1842— )",,"ST. MAURA",samuel_sullivan,335434654511716,English,,
"Thy life was giv'n for me!","Thy life was giv'n for me!",thy_life_was_given_for_me,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,403,,,"Miss Frances Ridley Havergal (1836-1879)","Philip P. Bliss (1838-1876)",,BLISS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Consecration Hymn","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,406,"Consecration Hymn",,"Miss Frances Ridley Havergal (1836-1879)","Ignaz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Let him come unto Me","From the cross uplifted high",from_the_cross_uplifted_high,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,165,"Let him come unto Me",,"Rev. Thomas Haweis (1732-1820)","Caesar Henri Abraham Malan (1787-1864)",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Sabbath Morning","Welcome, delightful morn",welcome_delightful_morn,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,46,"Sabbath Morning",,"Thomas Hayward",,,,,,English,,
"Be on thy Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,294,"Be on thy Guard",,"Rev. George Heath (1745?-1822)","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"Which was, and is, and is to come","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,1,"Which was, and is, and is to come",,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1828-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,92a,"Brightest and Best",,"Bp. Reginald Heber (1783-1826)","Sir Michael Costa (1816-1884)",,LEILA,naaman_costa,155311432326711,English,,
"The Demoniac of Gadara","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,107,"The Demoniac of Gadara",,"Bp. Reginald Heber (1783-1826)",,,,,,English,,
"Evening Prayer","God, that madest earth and Heaven, Darkness and light",god_who_madest_earth_and_heaven_darknes,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,392,"Evening Prayer",,"Bp. Reginald Heber (1783-1826); Rev. William Mercer (1811-1863); Abp. Richard Whately (1787-1863)","Edward John Hopkins (1818— )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Christ a Pattern for Children","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,400,"Christ a Pattern for Children",,"Bp. Reginald Heber (1783-1826)","Isaac Baker Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,423,"Bread of the World",,"Bp. Reginald Heber (1783-1826)","Edward John Hopkins (1818— )",,SACRAMENT,sacrament_hopkins,3335512436665,English,,
"From Greenland's icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,454,"From Greenland's icy Mountains",,"Bp. Reginald Heber (1783-1826)","Lowell Mason (1792-1872)",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Save, Lord, or we perish","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,484,"Save, Lord, or we perish",,"Bp. Reginald Heber (1783-1826)","Sir Arthur Sullivan (1824— )",,"DOMINE SALVA",sullivans_sullivan,5555551555565566,English,,
"Gone to the Grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,492,"Gone to the Grave",,"Bp. Reginald Heber (1783-1826)","Joseph Barnby (1838— )",,TRIUMPH,victory_barnby,3451766665443,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,304,"A Mighty Fortress",,"Rev. Frederic Henry Hedge (1805— ); Rev. Martin Luther (1483-1546)","Martin Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
Resignation,"Lowly and solemn be",lowly_and_solemn_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,497,Resignation,,"Mrs. Felicia Dorothea Hemans (1794-1835)","John Henry Cornell (1828— )",,RESIGNATION,bethel_cornell,551177552211126,English,,
"Come, Holy Ghost, in love Shed on us from above Thine own bright ray!","Come, Holy Ghost, in love Shed on us from above Thine own bright ray!",come_holy_ghost_in_love_shed_on_us,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,156,,,"Hermanus Contractus? (1013-1054); Rev. Ray Palmer (1808-1887)","Thomas Hastings (1784-1872)",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"God speed the Rigth","Now to heav'n our prayer ascending",now_to_heaven_our_prayer_ascending,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,307,"God speed the Rigth",,"William E. HicksonW. E. Hickson",,,HICKSON,hickson_55153,55153353122355153353,English,,
"The new Joy","Trembling before thine awful throne",trembling_before_thine_awful_throne,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,236,"The new Joy",,"Augustus Lucas Hillhouse (1792-1859)","Felix Jacob Ludwig Mendelssohn-Bartholdy (1738-1799)",,TRANSPORT,transport_mendelssohn,55123243321117,English,,
"God's Glory and Nearness to us","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,69,"God's Glory and Nearness to us",,"Oliver Wendell Holmes (1809— )",,,,,,English,,
"For the coming week","Through the passing of the week",through_the_passing_of_the_week,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,25,"For the coming week",,"Bp. William Walsham How (1823— )",,,,,,English,,
"Standing at the Door","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,166,"Standing at the Door",,"Bp. William Walsham How (1823— )","William Henry Longhurst (1819— )",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"Soldiers of the Cross, arise","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,472,"Soldiers of the Cross, arise",,"Bp. William Walsham How (1823— )","Ludwig von Beethoven (1770-1827)",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Numbered with God's Sons","Blessed are the sons of God",blessed_are_the_sons_of_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,271,"Numbered with God's Sons","With them numbered may we be","Rev. Joseph Humphreys (1720— )","Jacques Blumenthal (1829— )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,510,,"Over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,HUNTINGTON,o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Raise the Anthem","Come, ye faithful, raise an anthem",come_ye_faithful_raise_an_anthem,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,138,"Raise the Anthem",,"Rev. Job Hupton (1762-1849); Rev. John Mason Neale (1818-1866)","Lowell Mason (1792-1872)",,HARWELL,harwell_mason,551513225551321,English,,
"Grieve not the Spirit","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,174,"Grieve not the Spirit",,"Mrs. Ann Bradly Hyde (1799-1872)","Lowell Mason (1792-1872)",,HEBRON,hebron_mason,5356567117231765,English,,
"Prayer for the Children of the Church","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,397,"Prayer for the Children of the Church",,"Mrs. Abigail Bradley Hyde (1799-1872)",,,,,,English,,
"Constant Trust in God","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,349,"Constant Trust in God",,"Rev. William Joseph Irons (1812-1883)","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Abide with us","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,32,"Abide with us",,"Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,351,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Speak, for Thy servant heareth","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,10,"Speak, for Thy servant heareth",,"Rev. Thomas Kelly (1769-1835)","Edward John Hopkins (1818— )",,,,,English,,
"He shall reign forever and ever","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,131,"He shall reign forever and ever",,"Rev. Thomas Kelly (1769-1835)","Harry Hobart Beadle (1828— )",,VICTORY,victory_beadle,55555531777767155555,English,,
"On our Way to God","To Canaan's sacred bound we haste with songs of joy",to_canaans_sacred_bound_we_haste_with_so,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,266,"On our Way to God","Hallelujah, hallelujah, we are on our way to God","Rev. Thomas Kelly (1769-1835)","Sir Arthur Sullivan (1842— )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"Good Tidings to Zion","On the mountain's top appearing",on_the_mountains_top_appearing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,466,"Good Tidings to Zion",,"Rev. Thomas Kelly (1769-1835)","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Worshipped of Angels","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,505,"Worshipped of Angels",,"Rev. Thomas Kelly (1769-1835)","Lowell Mason (1792-1872)",,HARWELL,harwell_mason,551513225551321,English,,
"praise from the whole Creation","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,5,"praise from the whole Creation",,"Rev. John Kempthorne? (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,254,"The Crucified",,"Benjamin Hall Kennedy (1804-1863)","Caesar Henri Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"Sing to the Lord","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,64,"Sing to the Lord",,"Rev. William Kethe",,,,,,English,,
"Loving Him who first loved me","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,366,"Loving Him who first loved me",,"Miss Jane Elizabeth Leeson (1813-1843)","Xavier Schnyder von Wartensee (1786-1868)",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"For Seamen","O God, who metest in thy hand",o_god_who_metest_in_thy_thine_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,482,"For Seamen",,"Richard Frederick Littledale (1833— )","Henry Smart (1812-1879)",,KEARNS,kearns_smart,1345146556715432,English,,
"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,325,,,,"Rev. Robert Lowry (1826— )",,"EVERY HOUR",need_lowry,1321711121655,English,,
"The River of Life","Shall we gather at the river",shall_we_gather_at_the_river,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,506,"The River of Life","Yes, we'll gather at the river","Rev. Robert Lowry","Rev. Robert Lowry (1826— )",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"O, where is He that tord the Sea?","O where is he that trod the sea",o_where_is_he_that_trod_the_sea,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,106,"O, where is He that tord the Sea?",,"Rev. Thomas Toke Lynch (1818-1871)","Johann C. H. Rink (1770-1846); George Frederick Root (1820-1892)",,VAINA,varina_rinck,55551333511123,English,,
"The Sabbath given to our Fathers","Sing to the Lord our Might",sing_to_the_lord_our_might,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,22,"The Sabbath given to our Fathers",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Fast falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,38,"Fast falls the Eventide",,"Rev. Henry Francis Lyte (1793-1847)","William Henry Monk (1823— )",,EVENTIDE,eventide_monk,332156554334565,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,200,"Tears of Penitence",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,237,,,"Rev. Henry Francis Lyte (1793-1847); Rev. Sir Henry Williams Baker (1821-1877)","Henry Smart (1812-1879)",,"CUM NUBIBUS",st_pancras_smart,17153432345125332176,English,,
"Hasting on","Take, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,315,"Hasting on",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Leaving all","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,317,"Leaving all",,"Rev. Henry Francis Lyte (1793-1847)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Panting for God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,348,"Panting for God",,"Rev. Henry Francis Lyte, 1793-1847","Lowell Mason (1792-1872)",,HEATH,heath_mason,12343211713456543222,English,"Tate and Brady, 1696, alt.",
"Safety in God","My spirit on Thy care",my_spirit_on_thy_care,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,358,"Safety in God",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"The Salvation of Israel","O that the Lord's salvation",o_that_the_lords_salvation,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,463,"The Salvation of Israel",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,495,"Asleep in Jesus",,"Mrs. Margaret Mackay (1801— )","William Batchelder Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,English,,
"Ere the waning light decay","Ere the waning light decay",ere_the_waning_light_decay,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,393,,,"Bp. Richard Mant (1776-1848); Ambrose of Milan (430-397)","George Hews (1806-1873)",,HOLLEY,holley_hews,323132345354533,English,,
"The Saints of the Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,437,"The Saints of the Lord",,"Bp. Richard Mant (1776-1848)",,,BADEA,badea_german,55312354322155645342,English,,
"Let there be Light","Thou whose almighty word",thou_whose_almighty_word,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,465,"Let there be Light",,"John Marriott (1780-1825)",,,,,,English,,
"Go, ye Messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,473,"Go, ye Messengers of God",,"Rev. Joshua Marsden (1777-1837)",,,,,,English,,
"The Comforter is come","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,155,"The Comforter is come",,"Rev. John Mason ( —1694)","George Kingsley (1811-1884); Devereux",,BOARDMAN,boardman_devereux,154321176555,English,,
"Singing for Joy","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,221,"Singing for Joy",,"Rev. John Mason (1634-1694)","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,283,,,,"Lowell Mason",6.4.6.4.6.6.6.4,FATHERLAND,oak_mason,11232121711123212171,English,,
"The Day of holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,43,"The Day of holy Rest",,"Rev. William Mason (1725-1797)","Edward John Hopkins (1818— )",,ELLERS,ellers_hopkins,556511712311213,English,,
"Thine for ever!","Thine forever, God of love",thine_forever_god_of_love,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,409,"Thine for ever!",,"Mrs. Mary Fawler Maude","Henry John Gauntlett (1806-1876)",,EVERMORE,evermore_gauntlett,352312771432235,English,,
"At the Cross","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,210,"At the Cross","I am trusting, Lord, in thee","Rev. WIlliam McDonald (1820— )","William Gustavus Fischer (1835— )",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"He lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,125,"He lives",,"Rev. Samuel Medley (1738-1799)",,,,,,English,,
"The Loving-Kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,235,"The Loving-Kindness of the Lord",,"Rev. Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,256,"The Matchless Worth",,"Rev. Samuel Medley (1738-1799)","Henry Smart (1812-1879)",,COLEBROOK,colebrook_smart,34326543352371275123,English,,
"Te Deum laudamus","God eternal, Lord of all",god_eternal_lord_of_all,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,78,"Te Deum laudamus",,"Rev. James Elwin Millard",,,,,,English,,
"WAiting for Jesus","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,508,"WAiting for Jesus",,,"Dr. Miller",,MILLER,o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"The Triumphal Entry into Jerusalem","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,113,"The Triumphal Entry into Jerusalem",,"Henry Hart Milman (1791-1868)","Frederick Marc Antoine Venua (1788— )",,"PARK STREET",park_street_venua,111123217133334,English,,
"The good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,289,"The good Fight",,"Rev. John Samuel Bewley Monsell (1811-1875)","Frederick Marc Antoine Venua (1788— )",,"PARK STREET",park_street_venua,111123217133334,English,,
"Surely I come quickly","O'er the distant mountains breaking comes the reddening dawn of day",oer_the_distant_mountains_breaking,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,502,"Surely I come quickly",,"Rev. John Samuel Bewley Monsell (1811-1875)",,,,,,English,,
"Thrice Holy","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,9,"Thrice Holy",,"James Montgomery (1771-1854)",,,,,,English,,
"Millions of Worshippers","Millions within thy courts have met",millions_within_thy_courts_have_met,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,54,"Millions of Worshippers",,"James Montgomery (1771-1854)",,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,57,"Stand up, and bless the Lord",,"James Montgomery (1771-1854)",,,,,,English,,
"Songs of Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,76,"Songs of Praise",,"James Montgomery (1771-1854)","William Henry Havergal (1793-1870)",,CULBACH,culbach_scheffler,13554531177665,English,,
"Good Tidings of great Joy","Angels from the realms of glory",angels_from_the_realms_of_glory,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,94,"Good Tidings of great Joy","Come and worship, come and worship","James Montgomery (1771-1854)","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christ's Works of Mercy","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,104,"Christ's Works of Mercy",,"James Montgomery (1771-1854)",,,,,,English,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,111,,,"James Montgomery (1771-1854)",,,,,,English,,
"The Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,140,"The Song of Songs",,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"The Descent of the Spirit","Lord God, the Holy Ghost! In this accepted",lord_god_the_holy_ghost,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,154,"The Descent of the Spirit",,"James Montgomery (1771-1854)",,,,,,English,,
"The Issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,198,"The Issues of Life and Death",,"James Montgomery (1771-1854)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,339,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,554354324316217,English,,
Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,367,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Choosing the Portion of God's Heritage","People of the living God!",people_of_the_living_god_i_have_sought_t,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,408,"Choosing the Portion of God's Heritage",,"James Montgomery (1771-1854)","Edward John Hopkins (1818— )",,CULFORD,culford_hopkins,335511566564333,English,,
"Remembrance pledged","According to Thy gracious word",according_to_thy_gracious_word,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,426,"Remembrance pledged",,"James Montgomery (1771-1854)",,,,,,English,,
"On opening a Place of Worship","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,443,"On opening a Place of Worship",,"James Montgomery (1771-1854)","John Baptiste Calkin (1827— )",,COLUMBA,munus_calkin,34511716715622,English,,
"The Spirit Creating all Things new","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,453,"The Spirit Creating all Things new",,"James Montgomery (1771-1854)",,,,,,English,,
