hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Modern Hymnal","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,MH1926,386,"There is a Name I Love to Hear","O how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"The New Broadman Hymnal","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NBH1977,66,,,,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,
"The New Century Hymnal","There Is a Name I Love to Hear (O How I Love Jesus)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCH1995,52,"There Is a Name I Love to Hear (O How I Love Jesus)","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"United States, 19th century"
"The New Church Hymnal","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCH1976,51,"O How I Love Jesus","O how I love Jesus!","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"Early American melody"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCH1928,186,"There Is a Name I Love","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The New Evangel","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NE1911,257,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","O, I Do Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,NJH1885,428,"O, I Do Love Jesus","O, I do love Jesus","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","O, I Do Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,NJH1888,428,"O, I Do Love Jesus","O, I do love Jesus","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"The New National Baptist Hymnal","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NNBH1977,10,"O How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"The Otterbein Hymnal: for use in public and social worship","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,OHUP1909,294,,"Oh, how I love Jesus","Frederick Whitfield",,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"The Otterbein Hymnal: for use in public and social worship","Oh, how I love Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,OHUP1909,295,,"Oh, how I love Jesus","John Newton",,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"The Popular Hymnal","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,PH1918,274,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,
"The Praise Hymnary: a collection of sacred song","O how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,PH1898,150,,"O how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,"American spiritual"
"The Revival Helper: a Collection of Songs for Christian Work and Worship","O how I love Jesus","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,RH1893,173,"O how I love Jesus","Oh, how I love Jesus",Newton,"C. W. Ray",,"[Amazing grace! how sweet the sound]",o_how_i_love_jesus,133323111122212,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,R21896,68,"How I Love Jesus",,"Frederick Whitfield","E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SHCP1899,96,"How I Love Jesus",,"Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SHOG1914,580,,,"Frederick Whitfield",,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,"American spiritual"
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,SHGU1935,434,"Oh, How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"Traditional melody"
"The Standard Church Hymnal","Oh, how I love Jesus","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,SCH1888,390,,"Oh, how I love Jesus","Thomas Moore",,,"HOW I LOVE JESUS",o_how_i_love_jesus,13332211122212354333,English,,"American spiritual"
"The Tabernacle Hymns","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,TH1918,242,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,"American spiritual"
"The Tribute of Praise and Methodist Protestant Hymn Book","Oh! how I love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,TPMP1882,639,,"Oh! how I love Jesus",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Oh! how I love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,ToP1873,639,,"Oh! how I love Jesus",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,
"The Voice of Thanksgiving","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,VoT11913,322,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"The Voice of Thanksgiving No. 2","How I Love Jesus!","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,VoT21916,310,"How I Love Jesus!","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"The Voice of Thanksgiving No. 3","How I Love Jesus!","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,VoT31921,310,"How I Love Jesus!","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,"American spiritual"
"The World Evangel","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,WE1913,259,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"The World Revival Songs and Hymns","Oh, How I Love Jesus!","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,WRSH1906,273,"Oh, How I Love Jesus!","Oh, how I love Jesus!","John Newton",,,"[How sweet the name of Jesus sounds]",o_how_i_love_jesus,133323111122212,English,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","O How I Love Jesus","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,TRWC1896,34,"O How I Love Jesus","O, how I love Jesus","Rev. I. Watts","D. E. Dortch",,"[Alas! and did my Saviour bleed]",o_how_i_love_jesus,133323111122212,English,,
"Treasury of Song","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,ToS1917,350,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Triumphant Songs No.4","Tell of His Love","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,TS41894,199,"Tell of His Love","O how I love Jesus","Frederick Whitfield","E. O. E.",,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Triumphant Songs Nos. 3 and 4 Combined","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,TS341894,384,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Twentieth (20th) Century Songs Part One","Oh, How I Love Jesus","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,TCP11900,130,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed]",o_how_i_love_jesus,133323111122212,English,,
"Victorious Revival Songs","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,VRS1925,134,"O How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Oh, How I Love Jesus.","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,VS1920,237,"Oh, How I Love Jesus.","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Vision of Victory","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,VoV1945,139,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Voice of Praise","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,VoP1947,270,"There Is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Voices of Victory","Oh, How I Love Jesus","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,VoV1913,13,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,WWCS1947,210,"O How I Love Jesus","O how I love Jesus","Isaac Watts","Stephen Jones",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,WWRS1921,233,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,WWRS1915,233,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Worship His Majesty","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,WHM1987,176,"O, How I Love Jesus",,"Frederick Whitfield","Ralph H. Good Pasteur",,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,"American melody"
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","O how I love Jesus","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,ZD1902,173,"O how I love Jesus","Oh, how I love Jesus",Newton,"C. W. Ray",,"[Amazing grace! How sweet the sound]",o_how_i_love_jesus,133323111122212,English,,
"تسابيح المحبة: الاصدار الثالي","يسوع قد أحببتنا","يسوع قد أحببتنا",yasuu_qad_ahbabtana,TM2007,111,"يسوع قد أحببتنا","بحبه الشافي",,,,"[يسوع قد أحببتنا]",o_how_i_love_jesus,133323111122212,Arabic,,
"مزامير وتسابيح وأغاني روحية","بحبه الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,MTAR1885,86,,"بحبه الشافي",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Arabic,,
"مزامير وتسابيح وأغاني روحية","بحبه الشافي","يسوع قد أحببتنا",yasuu_qad_ahbabtana,MTAR1913,128,,"بحبه الشافي",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Arabic,,
"نظم المرامير","الله خلاصي","لله نفسي انتظري",lillahi_nafsi_intaziri,NM1987,114,,"الله خلاصي",,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Arabic,,
