displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Hearts","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Hymnal",HPAG1933,A63,"Lift Up Your Hearts",,,"John Camidge (1735-1803)",,"[Lift up your hearts]",lift_up_your_hearts_camidge,111133333443,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A64,"Lord, Have Mercy Upon Us",,,,,KYRIE,kyrie_lutheran,1233433233222233,,,"From a Lutheran Service of 1528"
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A65,"Lord, Have Mercy Upon Us",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,KYRIE,lord_have_mercy_merbecke_12323,12323214332321,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A66,"Lord, Have Mercy Upon Us",,,"Rev. Sebastian Dabovitch",,KYRIE,kyrie_dabovitch,"11111 11111 111111",,,"From ""Serbian Liturgy"""
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal",HPAG1933,A68,,,,"George J. Elvey (1816-1893)",,"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_elvey,566555511777135,,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_on_earth,"The Hymnal",HPAG1933,A69,"Glory to God in the Highest",,,,,"THE ANGELIC SONG",glory_to_god_in_the_highest_12321,123212323123212,,,"From Luther's Service of 1524"
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal",HPAG1933,A70,"Glory Be to God on High",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,,,"Old Scottish chant"
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A71,"Holy, Holy, Holy",,,"Thomas Attwood (1765-1838)",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_attwood,"11335 52223 11776",,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A72,"Holy, Holy, Holy",,,"Peter C. Lutkin (1858-1931)",,SANCTUS,holy_holy_holy_lord_god_of_hosts_lutkin,333333452355555,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A73,"Holy, Holy, Holy",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,SANCTUS,holy_holy_holy_lord_god_merbecke,U112242311554245321,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A74,"Holy, Holy, Holy",,,"A. S. Cooper",,SANCTUS,holy_holy_holy_lord_cooper,335515434332556,,,
"O Lamb of God","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal",HPAG1933,A75,"O Lamb of God",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,"AGNUS DEI",lamb_of_god_merbecke,11231443345443,,,
"O Christ, Thou Lamb of God","O Christ, Thou Lamb of God",o_christ_thou_lamb_of_god_that_takest_aw,"The Hymnal",HPAG1933,A76,"O Christ, Thou Lamb of God",,,,,"[O Christ, Thou Lamb of God]",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,,,"From a Lutheran Service of 1528"
"O Lamb of God","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal",HPAG1933,A77,"O Lamb of God",,,"Giovanni Pierluigi da Palestrina (1526-1594)",,"AGNUS DEI",agnus_dei_palestrina,"33333 33333 44335",,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A78,,,,"John Merbecke (1523-c. 1585)",,"GLORIA TIBI",glory_be_to_thee_o_lord_merbecke,1111161,,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A79,,,,Anon.,,"GLORI TIBI",glory_be_to_thee_o_lord_anon_55556,5555671,,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A80,,,,"Thomas Tallis (1520-1585)",,"GLORIA TIBI",glory_be_to_thee_o_lord_tallis_5555665,5555665,,,
"Thanks be to Thee, O Christ","Thanks be to Thee, O Christ",thanks_be_to_thee_o_christ_for_this_thy_,"The Hymnal",HPAG1933,A81,,,,"Thomas Tallis (1520-1585)",,"GRATIA TIBI",thanks_be_to_thee_o_christ_tallis,,,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal",HPAG1933,A84,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)",,,"PROPER SARUM (MODE I)",splendor_paternae_gloriae_11234,11234323325523432,,"Translation compiled by Rev. Louis F. Benson, 1910","From ""The Yattendon Hymnal"""
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal",HPAG1933,A86,"Father, We Praise Thee",,"Gregory the Great (540-604); Rev. Percy Dearmer",,,"PROPER SARUM (MODE VI)",nocte_surgentes_24324,24324423124444454444,,,"From ""The Yattendon Hymnal"""
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A87,,,,,,"TWOFOLD AMEN",twofold_amen_greek,176512321,,,"Greek liturgy"
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A88,,,,,,"THREEFOLD AMEN",threefold_amen_12343,1234321421,,,Traditional
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A89,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,,,Danish
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A90,,,,,,"DRESDEN AMEN",dresden_amen,1123455,,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A91,,,,"John Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A92,,,,"Philip James",,"WYKAGYL AMEN",wykagyl_amen,"56714 32761",,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Hymnal",HPAG1933,A93,"Glory Be to the Father",,,,,"GLORIA PATRI",chant_scottish_17123,1712343221,,"Second century","Old Scottish chant"
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal",HPAG1933,A94,Doxology,,"Bishop Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"""Genevan Psalter"""
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal",HPAG1933,A95,,,"Bishop Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"""Genevan Psalter"""
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The New Church Hymnal",NCH1976,8,"Be Thou My Vision",,"Eleanor Hull",,,"[Be Thou my Vision, O Lord of my heart]",slane,112165611232222,English,"From book of poems <i>Gael</i>","Traditional Irish melody"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,20,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", 1623"
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The New Church Hymnal",NCH1976,33,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,50,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,70,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; James W. Alexander, 1804-1859; Paul Gerhardt, 1607-1676","Hans L. Hassler, 1564-1612; Johann S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Come Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,80,"Come Ye Faithful, Raise the Strain",,"John of Damascus, c. 700-c. 754; John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900; William Lester, b. 1889",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,88,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"Greek, based on",
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,97,"Come, Holy Ghost, Creator Blest",,,"Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,"Latin, 9th Century","Traditional German Melody"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,114,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397; John Chandler, 1806-1876; Louis F. Benson, 1855-1930","Donald P. Hustad, b. 1918",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,129,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Baker, 1835-1910",,"QUEBEC (HESPERUS)",quebec_baker,33351223555423422222,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,324,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 375-430; Allen W. Chatfield, 1808-1896",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"""Damon's Psalms"" 1579"
"Christian, Dost Thou See Them?","Christian, dost thou see them",christian_dost_thou_see_them,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,406,"Christian, Dost Thou See Them?",,"Andrew of Crete, 660-732; John M. Neale, 1818-1866","John B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded, With grief and shame weighed down",o_sacred_head_now_wounded,"The New Church Hymnal",NCH1976,555,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; James W. Alexander","Hans Leo Hassler; J. S. Bach",,"[O sacred Head, now wounded, With grief and shame weighed down]",passion_chorale_hassler,51765452332121,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoPR1972,607,"Te Deum Laudamus",,,"Carman H. Milligan, b.1909",,"TE DEUM LAUDAMUS (Milligan)",te_deum_laudamus_milligan,,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoPR1972,608,Magnificat,,,"Giles Bryant, b.1934",,"MAGNIFICAT (Bryant)",magnificat_bryant,,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoPR1972,609,"Nunc Dimittis",,,"Carman H. Milligan, b.1909",,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoPR1972,610,Benedictus,,,"John Goss, 1800 - 1880",,"BENEDICTUS (Goss)",benedictus_goss,,English,,
Sanctus,"Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Praise",BoPR1972,611,Sanctus,,,"Healey Willan, 1880 - 1968",,"SANCTUS (Willan)",holy_holy_holy_lord_willan,12345(654)3(1)3123,English,,
"Agnus Dei","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Book of Praise",BoPR1972,612,"Agnus Dei",,,"Healey Willan, 1880 - 1968",,"AGNUS DEI (Willan)",agnus_dei_willan,,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613a,"Gloria Patri",,,"Robert Cooke, 1768 - 1814",,"GLORIA PATRI (Cooke)",chant_cooke_32176,321767123455645343,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613b,"Gloria Patri",,,,,"GLORIA PATRI (Luther)",gloria_patri_luther,,English,,"Luther's Ein Feste Burg, 1529"
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613c,"Gloria Patri",,,"E. G. Monk, 1819-1900",,"GLORIA PATRI (Monk)",chant_monkeg_13456,1345671171,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817a,"Deus Miseratur",,,"Henry Purcell, c. 1658-1695",,"[God b e merciful unto us and bless us]",chant_purcell_1111123,111112321722234,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817b,"Deus Miseratur",,,"William Crotch, 1775-1847",,"[God be merciful unto us and bless us]",chant_crotch_32171,321712343223451432,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817c,"Deus Miseratur",,,"James Turle, 1802-1882",,"[God be merciful unto us and bless us]",chant_turle_11271,112711123255645,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818a,Venite,,,"Thomas Kelway, c. 1695-1749",,"[O come, let us sing unto the Lord]",chant_kelway_33451,3345165443,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818b,Venite,,,"James Turle, 1802-1882",,"[O come let us sing unto the Lord] ",chant_turle_11233,1123354221,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818c,Venite,,,"John Goss, 1800-1880",,"[O come, let us sing unto the Lord]",chant_goss_13243,1324321171,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818d,Venite,,,"William Russell, 1777-1813",,"[O come, let us sing unto the Lord]",chant_russell_34251,3425143221,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818e,Venite,,,"Richard Woodward, 1744-1777",,"[O come, let us sing unto the Lord]",chant_woodward_56712,56712321171,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818f,Venite,,,"John Jones, c. 1728-1796",,"[O come, let us sing unto the Lord]",chant_jones_54326,5432671321,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818g,Venite,,,"Garret Wellesley, Earl of Mornington, 1735 - 1781",,"[O come, let us sing unto the Lord]",chant_mornington_54321,54321176543245624321,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818h,Venite,,,"Richard Woodward, 1744-1777",,"[O come, let us sing unto the Lord]",chant_woodward_55513,555136543254317,English,,
Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Book of Praise",BoP1918,818i,Venite,,,"John Robinson, 1682-1762",,"[O come, let us sing unto the Lord]",chant_robinson_51653,51653455455436523221,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Book of Praise",BoP1918,819a,"Cantate Domino",,,"William Crotch, 1775-1847",,"[O sing unto the Lord a new song]",chant_crotch_13212,1D32123U1D765357U1D4,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Book of Praise",BoP1918,819b,"Cantate Domino",,,"Henry Lawes, c. 1595-1662",,"[O sing unto the Lord a new song]",chant_lawesh_53211,53211765443,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820a,Jubilate,,,"Jonathan Battishill, 1738-1801",,"[O be joyful in the Lord all ye lands]",chant_battishill_55316,5531623443,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820b,Jubilate,,,"Henry Smart, 1813-1879",,"[O be joyful in the Lord all ye lands]",chant_smart_35717,35D7U1D76U121(D7)U1,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820c,Jubilate,,,"William Vincent Wallace, 1813-1865",,"[O be joyful in the Lord all ye lands]",chant_wallace_31425,3142536543,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820d,Jubilate,,,"Pelham Humphrey, 1647-1674",,"[O be joyful in the Lord all ye lands]",chant_humfrey_11177,1117711171,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820e,Jubilate,,,"George Job Elvey, 1816-1893",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Book of Praise",BoP1918,820f,Jubilate,,,"Frederick Arthur Gore Ouseley, 1825-1889",,"[O be joyful in the Lord all ye lands]",chant_ouseley_51642,5164253221,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822a,Magnificat,,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822b,Magnificat,,,"John Randall, 1715-1799",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822c,Magnificat,,,"Edward John Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_56545,56545356U11D7U1D7566,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822d,Magnificat,,,"Jonathan Battishill, 1738-1801",,"[My soul doth magnify the Lord]",chant_battishill_55316,5531623443,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822e,Magnificat,,,"Edward John Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_35511,3551123543,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823a,Benedictus,,,"Samuel Wesley, 1766-1837",,"[Blessed be the Lord the God of Israel]",chant_wesley_55564,555643176533342543,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823b,Benedictus,,,"Richard Langdon, c. 1729-1803",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823c,Benedictus,,,"Thomas Norris, 1741-1790",,"[Blessed be the Lord God of Israel]",chant_norris_13511,135116714322534232,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Praise",BoP1918,824a,"Gloria in Excelsis",,,"Jonathan Battishill, 1738 - 1801",,"[Glory be to God on high]",chant_battishill_15324,1532431271,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Praise",BoP1918,824b,"Gloria in Excelsis",,,Anon.,,"[Glory be to God on high]",chant_anonymous_33323,3332365443,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825a,"Nunc Dimittis",,,"William Vincent Wallace, 1813-1865",,"[Lord, now lettest thou thy servant depart in peace]",chant_wallace_31425,3142536543,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825b,"Nunc Dimittis",,,"Frederick Alfred John Hervey, 1846-1910",,"[Lord, now lettest thou thy servant depart in peace]",chant_hervey_34651,3465124321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825c,"Nunc Dimittis",,,"Thomas Purcell, ?- c. 1682",,"[Lord, now lettest thou thy servant depart in peace]",chant_purcell_32175,321D7U5121D7U1,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825d,"Nunc Dimittis",,,"Samuel Sebastian Wesley, 1810-1876",,"[Lord, now lettest thou thy servant depart in peace]",chant_wesley_33422,33422211D7U1,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825e,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"Tonus Parisianus"
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825f,"Nunc Dimittis",,,Anon.,,"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_33453,3345323423,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825g,"Nunc Dimittis",,,"John Soaper, c. 1743-1794",,"[Lord, now lettest thou thy servant depart in peace]",chant_soaper_32346,323465654555435,English,,
"The Blessing","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"The Book of Praise",BoP1918,826,"The Blessing",,,"Lowell Mason, 1792-1872",,"[The Lord bless thee, and keep thee] ",the_lord_bless_thee_and_keep_thee_mason,1322211133331D655U13,English,,
Sanctus,"Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Praise",BoP1918,828a,Sanctus,,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
Sanctus,"Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Praise",BoP1918,828b,Sanctus,,,"William Hayes, 1706-1777",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_hayes,3355U11D324(3)33(4)5,English,,
Sanctus,"Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Praise",BoP1918,828c,Sanctus,,,"John Davy, 1763-1824",,"[Holy, holy, holy Lord God of Hosts] (Davy)",holy_holy_holy_lord_davy,112234565455435654,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829a,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_tonus_peregrinus_54654,546543441321,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829b,"Gloria Patri",,,"Pelham Humphrey, 1647-1674",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829c,"Gloria Patri",,,"William Henry Havergal, 1793-1870",,"[Glory be to the Father, and to the Son]",chant_havergal_32516,325165144355554432,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829d,"Gloria Patri",,,"Robert Cooke, 1768-1814",,"[Glory be to the Father, and to the Son]",chant_cooke_32176,321767123455645343,English,,
"Christ's loving children, for his hope abiding","Christ's loving children, for his hope abiding",christs_loving_children_for_his_hope_abi,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O1,,,"Robert Bridges",,,"[Christ's loving children, for his hope abiding]",ecce_jam_noctis,343233212333135,English,"Yattendon Hymnal","Mode IV"
"O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O2,,,"Robert Bridges; St. Ambrose, 340-397",,,"[O Splendour of God's glory bright]",o_spendor_of_gods_glory_plainsong_45666,45111545444511157665,English,"Yattendon Hymnal","Mode VI"
"Now that the day-light fills the sky","Now that the day-light fills the sky",now_that_the_daylight_fills_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O3,,,"Rev. John M. Neale",,,"[Now that the day-light fills the sky]",now_that_the_daylight_plainsong_55654,556545656U111121D76,English,,"Mode VIII"
"Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O4,,,"Rev. J. H. Newman; St. Ambrose, 340-397",,,"[Come, Holy Ghost, who ever one]",come_holy_ghost_who_plainsong_33323,,,,"Mode IV"
