hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,MHBP1940,5,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"The Modern Hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,MH1926,214,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The New Broadman Hymnal","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,NBH1977,41,,,,,,DIADEM,diadem_ellor,512345121717655,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,NCH1916,2b,"All Hail the Power of Jesus' Name",,Perronet,"James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,NCH1921,2b,"All Hail the Power of Jesus' Name",,Perronet,"James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The New Church Hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,NCH1976,267,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The New Evangel","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,NE1911,268,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"The New Life Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,NLH1907,93,"All Hail the Power of Jesus' Name",,,"James Ellar",,DIADEM,diadem_ellor,512345121717655,English,,
"The New Make Christ King","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,NMCK1914,136,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The New National Baptist Hymnal","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,NNBH1977,523,"All Hail the Power","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,5U12345121D7U1,English,,
"The New National Baptist Hymnal (21st Century Edition)","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,NNBH2001,5,"All Hail the Power",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The New Praiseworthy: for the Church and Sunday School","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,PCSS1916,254,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Popular Hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,PH1918,194,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,PH1990,143,"All Hail the Power of Jesus' Name!","And crown him, crown him","Edward Perronet; John Rippon, 1751-1836","James Ellor","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"The Song Companion to the Scriptures","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,SCS1911,61b,,,"Edward Perronet","J. Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Stirling Three Hundred: selected psalms and hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,S3001950,18,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,SSH1905,482b,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Tabernacle Hymns","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,TH1918,224,"All Hail the Power of Jesus' Name","And crown Him Lord of all!","E. Perronet",,,DIADEM,diadem_ellor,512345121717655,,,
"The United Methodist Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,UMH,155,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"The United Methodist Hymnal Music Supplement II","[All hail the power of Jesus' name]","[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_name_let,UMHS1993,50,,,"Edward Perronet; John Rippon","James Ellor; Russel Schulz-Widmar",,DIADEM,diadem_ellor,512345121717655,English,,
"The United Methodist Hymnal Music Supplement II","[All hail the power of Jesus' name]","[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_name_let,UMHS1993,51,,,,"James Ellor; Jennie Pruner Smith",,DIADEM,diadem_ellor,512345121717655,,,
"The Very Best: Songs for the Sunday School","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VBS1911,130,"All Hail the Power of Jesus' Name!","And crown Him","E. Perronet","T. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"The Voice of Thanksgiving","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VoT11913,156,"All Hail the Power of Jesus' Name!","And crown Him, crown Him","E. Perronet",,,DIADEM,diadem_ellor,512345121717655,,,
"The Voice of Thanksgiving No. 2","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VoT21916,156,"All Hail the Power of Jesus' Name!","And crown Him, crown Him","Edward Perronet",,,DIADEM,diadem_ellor,512345121717655,,,
"The Voice of Thanksgiving No. 3","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VoT31921,156,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet",,,DIADEM,diadem_ellor,512345121717655,,,
"The Voice of Thanksgiving No. 4","All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,VoT41928,193,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"The Voice of Thanksgiving No. 5","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VoT51946,74,,,"Edward Perronet","James Ellor",,DIADEMATA,diadem_ellor,512345121717655,English,,
"The World Evangel","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WE1913,318,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"The Worshiping Church","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,TWC,93,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","All Hail the Power","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,YMCA1910,2a,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEMATA,diadem_ellor,512345121717655,English,,
"This Far By Faith: an African American resource for worship","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,TFBF1999,267,"All Hail the Power of Jesus' Name!","And crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"Together in Song: Australian hymn book II","All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,TIS1999,224b,,,"Edward Perronet, 1726-92","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,,,
"Total Praise: songs and other worship resources for every generation","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,ToPr2011,292,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Treasury of Song","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,ToS1917,254,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Trinity Hymnal","And crown him, crown him, crown him","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,TH1961,218c,,"And crown him, crown him, crown him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Trinity Hymnal (Rev. ed.)","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,TH1990,297,"All Hail the Power of Jesus' Name!","and crown him","Edward Perronet; John Rippon, 1751-1836","James Ellor","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Trinity Psalter Hymnal","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,TPH2018,375,"All Hail the Power of Jesus' Name!","and crown him, crown him","John Rippon; Edward Peronet","James Ellor","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Triumphant Service Songs","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,TSS1934,282,"All Hail the Power of Jesus' Name","And crown Him","E. Perronet","James Eller",,DIADEM,diadem_ellor,512345121717655,,,
"Uplifting Songs","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,US1917,91,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Victorious Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,VHOS1939,52,"All Hail the Power of Jesus' Name","And crown Him, Crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,VSS1925,259,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","All Hail the Power of Jesus' Name.","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,VS1920,299,"All Hail the Power of Jesus' Name.","And crown him Lord of all","E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Voices of Victory","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VoV1913,304,"All Hail the Power of Jesus' Name",,"E. Perronet","T. Richards",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Voices Together","All Hail the Power of Jesus’ Name","All hail the pow’r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,VT2020,364,"All Hail the Power of Jesus’ Name",,"Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,,"<i>Gospel Magazine</i>, 1779-1780; rev. John Rippon (England), <i>Selection of Hymns</i>, 1789",
"Welsh and English Hymns and Anthems","All hail the power of Jesus name!","All hail the power of Jesus name!",all_hail_the_power_of_jesus_name_let,WEHA1979,13a,,,"E. Perronet","James Ellor; T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Welsh and English Hymns and Anthems","Cyduned y nefolaidd gor","Cyduned y nefolaidd gor",cyduned_y_nefolaidd_gor,WEHA1979,13b,,,"Gomer-(J. H.) (1773-1825)","James Ellor; T. G. Richards",,DIADEM,diadem_ellor,512345121717655,Welsh,,
"Wonder Hymns of Faith: a New General-purpose Song-book","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WHoF1923,221,"All Hail the Power of Jesus' Name",,"Edward Perronet","T. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Wonderful Jesus and Other Songs","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,WJOS1927,240,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WWRS1921,269a,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,WWRS1915,127,"All Hail the Power of Jesus' Name!",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"World-Wide Revival Hymns: Unto the Lord","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WRH1914,107,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Worship and Rejoice","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,WAR2003,100,"All Hail the Power of Jesus' Name!",,"John Rippon, 1751-1836; Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
"Worship His Majesty","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,WHM1987,5,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Zion's Praises","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,ZP1987,5,,,,,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,,,
Zions-Klänge,"Krönt ihn","Preis sei dem Namen Jesu Christ",preis_sei_dem_namen_jesu_christ,ZK1914,50,"Krönt ihn",,Anon.,,,"[Preis sei dem Namen Jesu Christ]",diadem_ellor,512345121717655,German,,
