firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P5a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,239,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P31a,,,"Anne Steele",,,,,,,,
"Lord, let thy presence now attend","Lord, let thy presence now attend",lord_let_thy_presence_now_attend,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,418,,,,,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,608,,,Montgomery,,,,,,,,
"Lord of mercy, just and kind","Lord of mercy, just and kind",lord_of_mercy_just_and_kind,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P13c,,,"William Goode",,,,,,,,
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,493,,,Calamy,,,,,,,,
"Lord of our lives, O may thy praise","Lord of our lives, O may thy praise",lord_of_my_life_o_may_thy_praise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,582,,,"Anne Steele",,,,,,,,
"Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,67,,,,,,,,,,,
"Lord of the sea, thy potent sway","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,644,,,,,,,,,,,
"Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,462,,,"Philip Doddridge",,,,,,,,
"Lord of the world's majestic frame","Lord of the world's majestic frame",lord_of_the_worlds_majestic_frame,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,283,,,"Thomas Jervis",,,,,,,,
"Lord, teach us [me] how to pray aright","Lord, teach us [me] how to pray aright",lord_teach_us_how_to_pray_aright,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,249,,,Montgomery,,,,,,,,
"Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,9,,,"Simon Browne",,,,,,,,
"Lord, thou hast been thy children's God","Lord, thou hast been thy children's God",lord_thou_hast_been_thy_childrens_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P90c,,,"Anne Steele",,,,,,,,
"Lord, thou hast called thy grace to mind","Lord, thou hast called thy grace to mind",lord_thou_hast_called_thy_grace_to_mind,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P85a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast scourged our guilty land","Lord, thou hast scourged our guilty land",lord_thou_hast_scourged_our_guilty_land,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P60,,,"Joel Barlow",,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P139b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P18a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou wilt hear us when we pray","Lord, thou wilt hear us when we pray",lord_thou_wilt_hear_me_when_i_pray,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P4b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,267,,,,,,,,,,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P92a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy wondrous grace","Lord, we adore thy wondrous grace",lord_we_adore_thy_wondrous_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,416,,,"Philip Doddridge",,,,,,,,
"Lord, we are thine, thy truth we own","Lord, we are thine, thy truth we own",lord_we_are_thine_thy_truth_we_own,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P119i,,,,,,,,,,,
"Lord, we believe a rest remains","Lord, we believe a rest remains",lord_i_believe_a_rest_remains,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,572,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, we can suffer thy rebukes","Lord, we can suffer thy rebukes",lord_we_can_suffer_thy_rebukes,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P6a,,,,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,480,,,"William Hammond",,,,,,,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,391,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we have made thy word our choice","Lord, we have made thy word our choice",lord_i_have_made_thy_word_my_choice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P119h,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we have thee our refuge made","Lord, we have thee our refuge made",lord_we_have_thee_our_refuge_made,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P56b,,,"W. Wangham",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P90h,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P73a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a wretched land is this","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,308,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P144b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S94,,,,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P139d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, while around thy board we meet","Lord, while around thy board we meet",lord_while_around_thy_board_we_meet,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,448,,,,,,,,,,,
"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",lord_whom_in_heaven_but_thee_alone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P73b,,,,,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,125,,,"Charles Wesley, 1707-1788",,,,,,,,
"Make us, by thy transforming grace","Make us, by thy transforming grace",make_us_by_thy_transforming_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,108,,,"Anne Steele",,,,,,,,
"Mark the soft falling snow","Mark the soft falling snow",mark_the_soft_falling_snow,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,84,,,"Philip Doddridge",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S52,,,"John Newton",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,502,,,"John Newton",,,,,,,,
"May we, throughout this day of thine","May we, throughout this day of thine",may_i_throughout_this_day_of_thine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,459,,,"Charles Wesley, 1707-1788",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S24,,,"John Newton",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S104,,"Home, home, sweet, sweet home","David Denham",,,,,,,,
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,347,,,"Isaac Watts, 1674-1748",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,118,,,"William Bengo Collyer",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,94,,,"Samuel Medley",,,,,,,,
"My dearest friends in bonds of love","My dearest friends in bonds of love",my_christian_friends_in_bonds_of_love_wh,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S96,,,Anonymous,,,,,,,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P63c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My heart is fixed on Thee, my God","My heart is fixed on Thee, my God",my_heart_is_fixed_on_thee_my_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P108a,,,"W. Wrangham",,,,,,,,
"My soul lies cleaving to the dust, Lord, give me","My soul lies cleaving to the dust, Lord, give me",my_soul_lies_cleaving_to_the_dust,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P119p,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Never does truth more shine","Never does truth more shine",never_does_truth_more_shine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,429,,,,,,,,,,,
"No change of times shall ever shock my trust, O Lord, in thee","No change of times shall ever shock my trust, O Lord, in thee",no_change_of_times_shall_ever_shock,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P18c,,,"Nahum Tate, 1652-1715",,,,,,,,
"No offering god requires","No offering god requires",no_offering_god_requires,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P51e,,,,,,,,,,"Tate & Brady",
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,569,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not he whose baseless hope relies","Not he whose baseless hope relies",not_he_whose_baseless_hope_relies,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,383,,,"Edmund Butcher",,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",now_be_my_heart_inspired_to_sing,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P45a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,123,,,,,,,,,,,
"Now, in the hour of deep distress","Now, in the hour of deep distress",now_in_the_hour_of_deep_distress,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P22b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,217,,,"John Dobell",,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,604,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P22a,,,"Philip Doddridge",,,,,,,,
"Now let our souls, eternal King","Now let our souls, eternal King",now_let_my_soul_eternal_king,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,73,,,"Ottiwell Heginbotham",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,369,,,"Philip Doddridge",,,,,,,,
"Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,324,,,"Philip Doddridge",,,,,,,,
"Now let us make the Lord our trust","Now let us make the Lord our trust",now_let_me_make_the_lord_my_trust,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P37a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now Lord, thy heavenly [gospel] seed is sown","Now Lord, thy heavenly [gospel] seed is sown",now_lord_thy_heavenly_seed_is_sown,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,492,,,"John Needham, d. c. 1786",,,,,,,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,501,,,"John Newton",,,,,,,,
"Now may the God of [grace and power] power and grace","Now may the God of [grace and power] power and grace",now_may_the_god_of_power_and_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Sinners, can you hate a [that] [the] [this] Savior",now_the_savior_stands_apleading,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S28,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,583,,,"Samson Occum",,,,,,,,
"Now to the Lamb that once was slain","Now to the Lamb that once was slain",now_to_the_lamb_that_once_was_slain,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,499,,,,,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now whilst we try our hearts","Now whilst we try our hearts",now_whilst_we_try_our_hearts,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,322,,,,,,,,,,,
"O all ye lands, in God rejoice","O all ye lands, in God rejoice",o_all_ye_lands_in_god_rejoice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P100d,,,"W. Wrangham",,,,,,,,
"O all ye nations, praise the Lord, each with","O all ye nations, praise the Lord, each with",o_all_ye_nations_praise_the_lord_each_wi,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P117b,,,"Isaac Watts, 1674-1748",,,,,,,,
"O all ye people, shout and sing","O all ye people, shout and sing",o_all_ye_people_shout_and_sing,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P113,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P32b,,,"Isaac Watts, 1674-1748",,,,,,,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,609,,,"John Pierpont",,,,,,,,
"O careless sinner [sinners], come, pray [and] now attend","O careless sinner [sinners], come, pray [and] now attend",o_careless_sinners_come,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S17,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P95a,,,,,,,,,,,
"O come, ye saints, your voices raise","O come, ye saints, your voices raise",come_o_ye_saints_your_voices_raise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P31b,,,"Anne Steele",,,,,,,,
"O don't you hear the alarm","O don't you hear the alarm",o_dont_you_hear_the_alarm,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S88,,,,,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S105,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,440,,,"Samuel Gilman",,,,,,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,378,,,"Simon Browne",,,,,,,,
"O God, our hearts are fully bent","O God, our hearts are fully bent",o_god_our_hearts_are_fully_bent,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P108b,,,,,,,,,,,
"O God, our inmost soul [souls] convert","O God, our inmost soul [souls] convert",o_god_my_inmost_soul_convert,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,562,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, our refuge, hear our cries","O God, our refuge, hear our cries",o_god_my_refuge_hear_my_cries,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P55a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, our strength, to thee the [a] [our] song","O God, our strength, to thee the [a] [our] song",o_god_our_strength_to_thee_the_song,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P81b,,,"Harriet Auber",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P63a,,,Montgomery,,,,,,,,
"O God, thy gracious aid impart","O God, thy gracious aid impart",o_god_thy_gracious_aid_impart,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,86,,,,,,,,,,,
"O God, to earth incline","O God, to earth incline",o_god_to_earth_incline,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P67b,,,,,,,,,,,
"O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,388,,,,,,,,,,,
