displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let the Heavens Be Joyful","Now let the heav'ns be joyful",now_let_the_heavens_be_joyful,"Christian Worship: Hymnal",CWH2021,448,"Now Let the Heavens Be Joyful","He is risen! He is risen!","John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Healey Willan, 1880-1968","7.6.7.6 with refrain",PROVENÇAL,provencal_provencal,5U111D5U113(4)55443,English,,French
"On Galilee's High Mountain","On Galilee's high mountain",on_galilees_high_mountain,"Christian Worship: Hymnal",CWH2021,742,"On Galilee's High Mountain",,"Henry L. Lettermann, 1932-1996","Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Christ the Eternal Lord","Christ the eternal Lord",christ_the_eternal_lord,"Christian Worship: Hymnal",CWH2021,521,"Christ the Eternal Lord",,"Timothy Dudley-Smith, b. 1926","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Christ High-Ascended","Christ, high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Christian Worship: Hymnal",CWH2021,747,"Christ High-Ascended",,"Timothy Dudley-Smith, b. 1926",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Go Forth and Preach the Gospel","Go forth and preach the gospel",go_forth_and_preach_the_gospel,"Christian Worship: Hymnal",CWH2021,908,"Go Forth and Preach the Gospel",,"James J. Chepponis, b. 1956",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784"
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Christian Worship: Hymnal",CWH2021,680,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1827-1878","Cornelius H. Dretzel, 1697-1775",9.8.9.8.9.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (Dretzel)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christ Is With Me","We were buried with him into death",we_were_buried_with_him_into_death,"Christian Worship: Hymnal",CWH2021,681,"Christ Is With Me","Christ is with me ev'rywhere I go","Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953",,"CHRIST IS WITH ME",christ_is_with_me_coleman,15351234312343321171,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Christian Worship: Hymnal",CWH2021,711,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Christian F. Witt, 1660-1716; William H. Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Christian Worship: Hymnal",CWH2021,925,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,"Christian Worship: Hymnal",CWH2021,913,"Come Away from Rush and Hurry",,"Marva J. Dawn, b. 1948","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"How Good, Lord, to Be Here","How good, Lord, to be here!",tis_good_lord_to_be_here,"Christian Worship: Hymnal",CWH2021,389,"How Good, Lord, to Be Here",,"Joseph A. Robinson, 1858-1933; Bryan Gerlach, b. 1954","Johann Sebastian Bach, 1685-1740",6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Dearest Jesus, We Are Here","Dearest Jesus, we are here",blessed_jesus_here_we_stand,"Christian Worship: Hymnal",CWH2021,648,"Dearest Jesus, We Are Here",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Let the Children Come to Me","Let the children come to me",let_the_children_come_to_me_and_forbid,"Christian Worship: Hymnal",CWH2021,649,"Let the Children Come to Me",,"John C. Reim, b. 1958","John C. Reim, b. 1958",7.5.7.7.7,KAPHAR,katherine_v_reim,51171233567534543221,English,,
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,"Christian Worship: Hymnal",CWH2021,910,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, 1932-1996","William Knapp, 1698-1786",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Father Welcomes","Little children, come to me",little_children_come_to_me_for_my_kingdo,"Christian Worship: Hymnal",CWH2021,684,"Father Welcomes","Father welcomes all his children","Robin Mann, b. 1949","Robin Mann, b. 1949; Paul J. Grime, b. 1958",Irregular,"FATHER WELCOMES",kristin_mann,34552123376711561234,English,,
"See This Wonder in the Making","See this wonder in the making",see_this_wonder_in_the_making,"Christian Worship: Hymnal",CWH2021,646,"See This Wonder in the Making",,"Jaroslav J. Vajda, 1919-2008",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"<cite>Lofsånger och andeliga wisor</cite>, Sweden, 1873"
"God's Own Son Most Holy","God's own Son most holy",gods_own_son_most_holy,"Christian Worship: Hymnal",CWH2021,321,"God's Own Son Most Holy",,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1827-1878; Michael D. Schultz, b. 1963","Michael Weisse, c. 1480-1534; Jack Warren Burnam, b. 1946",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"Draw Near and Take the Body of Your Lord","Draw near and take the body of your Lord",draw_nigh_and_take_the_body_of_the_lord,"Christian Worship: Hymnal",CWH2021,661,"Draw Near and Take the Body of Your Lord",,"John Mason Neale, 1818-1866",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"Latin, 7th cent., abr.","<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Draw Near and Take the Body of Your Lord","Draw near and take the body of your Lord",draw_nigh_and_take_the_body_of_the_lord,"Christian Worship: Hymnal",CWH2021,662,"Draw Near and Take the Body of Your Lord","Draw near, draw near!","John Mason Neale, 1818-1866","Steven R. Janco, b. 1961","10.10.10.10 with refrain",NEALE,neale_janco,35432343216323567165,English,"Latin, 7th cent., abr.",
"Alas! And Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Christian Worship: Hymnal",CWH2021,410,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship: Hymnal",CWH2021,456,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866","Melchior Vulpius, c. 1570-1615","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship: Hymnal",CWH2021,457,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; John Mason Neale, 1818-1866","Rory Cooney, b. 1952","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"He's Risen, He's Risen","He's risen, he's risen, Christ Jesus, the Lord",hes_risen_hes_risen_christ_jesus_the_lor,"Christian Worship: Hymnal",CWH2021,445,"He's Risen, He's Risen",,"C. F. W. Walther, 1811-1887; Anna M. Meyer, 1867-1941","C. F. W. Walther, 1811-1887",11.11.11.11,WALTHER,walther,115331554322254,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Christian Worship: Hymnal",CWH2021,692,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Christian Worship: Hymnal",CWH2021,328,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque, c. 18th cent.","Basque, c. 18th cent."
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Christian Worship: Hymnal",CWH2021,955,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Holy Is Your Name","My soul is filled with joy",my_soul_is_filled_with_joy_as_i_sing,"Christian Worship: Hymnal",CWH2021,956,"Holy Is Your Name","And holy is your name",Anonymous,,Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,Scottish
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Christian Worship: Hymnal",CWH2021,315,"Let the Earth Now Praise the Lord",,"Heinrich Held, 1620-1659; Catherine Winkworth, 1827-1878","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"Tr. st. 4: <cite>Christian Worship</cite>, 2021","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Christian Worship: Hymnal",CWH2021,322,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Hal H. Hopson, b. 1933",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker"
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Christian Worship: Hymnal",CWH2021,954,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christian Worship: Hymnal",CWH2021,356,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English, 18th cent.",English
"A Glory Fills the Midnight Sky","A glory fills the midnight sky",a_glory_fills_the_midnight_sky,"Christian Worship: Hymnal",CWH2021,357,"A Glory Fills the Midnight Sky",,"Timothy Dudley-Smith, b. 1926","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Love Has Come","Love has come, a light in the darkness!",love_has_come_a_light_in_the_darkness,"Christian Worship: Hymnal",CWH2021,364,"Love Has Come",,"Ken Bible, b. 1950",,,"UN FLAMBEAU",bring_a_torch,511(D7)U123432511D7,English,,"F. Seguin, <cite>Recueil de noëls en langue provençale</cite>, 1856; Setting: <cite>Evangelical Lutheran Worship</cite>, 2006"
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word",where_shepherds_lately_knelt_and_kept_th,"Christian Worship: Hymnal",CWH2021,345,"Where Shepherds Lately Knelt",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, 1929-2021",12.12.10.10,"MANGER SONG",manger_song_schalk,712321762765234,English,,
"A Child Is Born in Bethlehem","A child is born in Bethlehem",a_child_is_born_in_bethlehem_neuendorf,"Christian Worship: Hymnal",CWH2021,348,"A Child Is Born in Bethlehem","Alleluia, alleluia","Christopher J. Neuendorf; Hamilton M. MacGill, 1807-1880","Michael Praetorius, 1571-1621",,"PUER NATUS IN BETHLEHEM",puer_natus_in_bethlehem_111223,1112231734323,English,"Latin, 13th cent.; Tr. sts. 6-7: <cite>Christian Worship</cite>, 2021","13th cent."
"Joy Has Dawned","Joy has dawned upon the world",joy_has_dawned_upon_the_world,"Christian Worship: Hymnal",CWH2021,352,"Joy Has Dawned",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",7.6.7.6.7.6.7.6,"JOY HAS DAWNED",joy_has_dawned_getty_townend,11651323143321165132,English,,
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_crull,"Christian Worship: Hymnal",CWH2021,355,"Let All Together Praise Our God",,"Nicolaus Herman, c. 1480-1561; August Crull, 1845-1923; F. Samuel Janzow, 1913-2001","Nicolaus Herman, c. 1480-1561","8.6.8.6 D","LOBT GOTT, IHR CRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christian Worship: Hymnal",CWH2021,343,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Lord, You Were Rich beyond All Splendor","Lord, you were rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Christian Worship: Hymnal",CWH2021,365,"Lord, You Were Rich beyond All Splendor",,"Frank Houghton, 1894-1972","Martin F. Shaw, 1875-1958",9.8.9.8.9.8,"FRAGRANCE/QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,33215156345123532111,English,,French
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Christian Worship: Hymnal",CWH2021,339,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,Polish,"Polish; Setting: <cite>Psalter Hymnal</cite>, 1987"
"Silent Night, Holy Night","Silent night, holy night!",silent_night_holy_night_all_is_calm_all,"Christian Worship: Hymnal",CWH2021,337,"Silent Night, Holy Night",,"Franz Joseph Mohr, 1792-1848; John F. Young, 1820-1885","Franz Xaver Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Mandarin; Spanish",,"Setting: traditional"
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Christian Worship: Hymnal",CWH2021,340,"Away in a Manger",,,"James R. Murray, 1841-1905; Joseph Herl, b. 1959",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"<cite>The Myrtle</cite>, Boston, 1884, sts. 1, 2; <cite>Vineyard Songs</cite>, Louisville, 1892, st. 3, alt.",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Christian Worship: Hymnal",CWH2021,341,"Away in a Manger",,,"William J. Kirkpatrick, 1838-1921; James E. Engel, 1925-1989",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"<cite>The Myrtle</cite>, Boston, 1884, sts. 1, 2; <cite>Vineyard Songs</cite>, Louisville, 1892, st. 3, alt.",
"O Jesus Christ, Your Manger Is","O Jesus Christ",o_jesus_christ_thy_manger_is,"Christian Worship: Hymnal",CWH2021,342,"O Jesus Christ, Your Manger Is",,"Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662","4.4.11 D","O JESU CHRIST, DEIN KRIPPLEIN IST",o_jesu_christ_dein_kripplein_ist_cruger,31123443565323543215,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O Rejoice, All Christians, Loudly","O rejoice, all Christians, loudly",o_rejoice_ye_christians_loudly,"Christian Worship: Hymnal",CWH2021,366,"O Rejoice, All Christians, Loudly","Joy, O joy, beyond all gladness!","Christian Keimann, 1607-1662; Catherine Winkworth, 1827-1878","Andreas Hammerschmidt, 1611-1675","8.7.7.8.7.7 with refrain","FREUET EUCH, IHR CHRISTEN ALLE",freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,"Setting: <cite>The Lutheran Hymnal 1941</cite>"
"What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Christian Worship: Hymnal",CWH2021,344,"What Child Is This",,"William C. Dix, 1837-1898","John Stainer, 1840-1901",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English, 16th cent."
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Christian Worship: Hymnal",CWH2021,347,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<cite>Salisbury Hymn Book</cite>, 1857, st. 4, alt.",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Christian Worship: Hymnal",CWH2021,346,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French; Tr.: <cite>The Crown of Jesus</cite>, Part 2, 1862, alt.",French
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Christian Worship: Hymnal",CWH2021,361,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, II, 1873-1925","Hugh Porter, 1897-1960","7.6.7.6 with refrain","GO, TELL IT",go_tell_it,332165122212323,English,"African-American spiritual (refrain)","African-American spiritual"
"To Shepherds as They Watched by Night","To shepherds as they watched by night",to_shepherds_as_they_watched_by_night,"Christian Worship: Hymnal",CWH2021,335,"To Shepherds as They Watched by Night",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin, 15th cent.; Setting: <cite>Cowley Carol Book</cite>, 1902"
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Christian Worship: Hymnal",CWH2021,319,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistriches Gesang-Buch</cite>, Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Worship: Hymnal",CWH2021,336,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1714","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"He Whose Praise the Shepherds Sounded","He whose praise the shepherds sounded",he_whose_praise_the_shepherds_sounded,"Christian Worship: Hymnal",CWH2021,351,"He Whose Praise the Shepherds Sounded",,"Michael D. Schultz, b. 1963","Kermit G. Moldenhauer, b. 1949",8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Latin, 15th cent.","German, 14th cent."
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Christian Worship: Hymnal",CWH2021,331,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"On Christmas Night All Christians Sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Christian Worship: Hymnal",CWH2021,338,"On Christmas Night All Christians Sing",,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English, abr.",English
"As Angels Joyed with One Accord","As angels joyed with one accord",as_angels_joyed_with_one_accord,"Christian Worship: Hymnal",CWH2021,320,"As Angels Joyed with One Accord",,"Werner H. Franzmann, 1905-1996","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin, 15th cent."
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Worship: Hymnal",CWH2021,350,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_f,"Christian Worship: Hymnal",CWH2021,935,"All Glory Be to God on High",,"Nicolaus Decius, c. 1485-after 1546","Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"Tr.: <cite>Lutheran Service Book</cite>, 2006","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"All Glory Be to God Alone","All glory be to God alone",all_glory_be_to_god_alone_forevermore,"Christian Worship: Hymnal",CWH2021,936,"All Glory Be to God Alone",,"Martin Luther, 1483-1546; W. Gustave Polack, 1890-1950",,,"ALL EHR UND LOB",all_ehr_und_lob,1123144323453421,English,,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, alt."
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Christian Worship: Hymnal",CWH2021,354,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Setting: <cite>The Hymnal 1940</cite>, alt."
"I Stand beside Your Manger Here","I stand beside your manger here",i_stand_beside_your_manger_here_o_jesus,"Christian Worship: Hymnal",CWH2021,334,"I Stand beside Your Manger Here",,"Paul Gerhardt, 1607-1676; Michael D. Schultz, b. 1963",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Christian Worship: Hymnal",CWH2021,362,"Come, Your Hearts and Voices Raising",,"Paul Gerhardt, 1607-1676","Kermit G. Moldenhauer, b. 1949",8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","German, 14th cent."
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"Christian Worship: Hymnal",CWH2021,368,"Now Greet the Swiftly Changing Year",,"Jaroslav J. Vajda, 1919-2008","Alfred V. Fedak",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"<cite>Cithara Sanctorum</cite>, Levoca, 1636",
"O Light of Gentile Nations","O Light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Christian Worship: Hymnal",CWH2021,497,"O Light of Gentile Nations",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Felix Mendelssohn, 1809-1847",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693"
"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_as_my_lord,"Christian Worship: Hymnal",CWH2021,949,"In Peace and Joy I Now Depart",,"Martin Luther, 1483-1546","Ian Welch, b. 1983",8.5.8.4.7.7,"CHULA VISTA",chula_vista_welch,11234532654345175654,English,"Tr. composite",
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Christian Worship: Hymnal",CWH2021,950,"Lord, Bid Your Servant Go in Peace",,"James Quinn, SJ, 1919-2000; Henry V. Gerike, b. 1948","Charles H. Webb, b. 1933",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"Lord, Now You Let Your Servant","Lord, now you let your servant depart in peace",lord_now_you_let_your_servant_depart,"Christian Worship: Hymnal",CWH2021,951,"Lord, Now You Let Your Servant",,,"James E. Engel, 1925-1989",,"[Lord, now you let your servant depart in peace]",lord_now_you_let_your_servant_13455,13455671655342211345,English,"<cite>The Lutheran Hymnal</cite>, 1941, rev.","<cite>The Lutheran Hymnal</cite>, 1941"
"Arise, O Christian People","Arise, O Christian people!",arise_o_christian_people,"Christian Worship: Hymnal",CWH2021,310,"Arise, O Christian People",,"Valentin Thilo, 1607-1662; Arthur T. Russell, 1806-1874; Unknown","Kermit G. Moldenhauer, b. 1949",7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,11531712353221115317,English,,"<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Christian Worship: Hymnal",CWH2021,517,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"To My Precious Lord","Jesus, who for my sake walked the road to Calvary",jesus_who_for_my_sake_walked_the_road,"Christian Worship: Hymnal",CWH2021,542,"To My Precious Lord","To my precious Lord I bring my flask of fragrant oil","Chung Kwan Park, b. 1958; Edward Poltras, b. 1932","Chung Kwan Park, b. 1958; Paul Juggap Huh, b. 1962; Alfred V. Fedak, b. 1953",,"TO MY PRECIOUS LORD",to_my_precious_lord_park,352513576432735,English,,
"Preach You the Word","Preach you the Word and plant it home",preach_you_the_word_and_plant_it_home,"Christian Worship: Hymnal",CWH2021,895,"Preach You the Word",,"Martin H. Franzmann, 1907-1976",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,"<cite>Geistliche Lieder D. Martini Lutheri,</cite> Leipzig, 1589; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
