displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Songs for the Lord's House",S4LH1880,413,,,"Philip Doddridge",,,OLMUTZ,olmutz_mason,565121171665565,English,,"Ancient melody"
"Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,426,"Not all the Blood of Beasts",,,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The New Living Hymns (Living Hymns No. 2)",NLH21902,426,"Not All the Blood of Beasts",,,,,OLMUTZ,olmutz_mason,565121171665565,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,482b,,,,,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,585,,,"James Montgomery",,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Christian Fellowship","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Gospel Psalmist",GP1861,605,"Christian Fellowship",,Fawcett,,,OLMUTZ,olmutz_mason,565121171665565,,,Gregorian
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,655,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Our Salvation near","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,755,"Our Salvation near",,Toplady,,,OLMUTZ,olmutz_mason,565121171665565,,,
"For ever","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1183,"For ever",,Montgomery,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1200,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Only One Prayer today","Only One Prayer today",only_one_prayer_today,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,154,,,"William C. Dix","Lowell Mason",,MASON,olmutz_mason,565121171665565,English,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,179,,,"William C. Dix","Lowell Mason",,MASON,olmutz_mason,565121171665565,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,8b,,,"Dr. Watts","Dr. Lowell Mason",,"[Come, ye that love the Lord]",olmutz_mason,565121171665565,English,,
"One sweetly solemn tho't","One sweetly solemn tho't",one_sweetly_solemn_thought,"The Standard Hymnal: for General Use",SHGU1896,61,,,"Miss P. Cary",Mason,,"[One sweetly solemn tho't]",olmutz_mason,565121171665565,English,,
"Hear Our Prayer","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,120,"Hear Our Prayer",,,Mason,,"[Hear, Father, hear our pray'r!]",olmutz_mason,565121171665565,English,,
"Hear Our Prayer","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,120,"Hear Our Prayer",,,Mason,,"[Hear, Father, hear our pray'r!]",olmutz_mason,565121171665565,English,,
"I feel within a want","I feel within a want",i_feel_within_a_want,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,205,,,Furness,"Dr. Mason",,"[I feel within a want]",olmutz_mason,565121171665565,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,206,,,Bonar,"Dr. Mason",,"[Thy way, not mine, O Lord]",olmutz_mason,565121171665565,English,,
"O true One! give me truth","O true One! give me truth",o_true_one_give_me_truth,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,207,,,Anon.,"Dr. Mason",,"[O true One! give me truth]",olmutz_mason,565121171665565,English,,
"Parting Hymn","A parting hymn we sing",a_parting_hymn_we_sing,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,240,"Parting Hymn",,"A. R. Wolfe","L. Mason",,"[A parting hymn we sing]",olmutz_mason,565121171665565,English,,
"With Childlike Trust","Not haughty is my heart",not_haughty_is_my_heart,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,266b,"With Childlike Trust",,,"Lowell Mason",,"[Not haughty is my heart]",olmutz_mason,565121171665565,English,,
"My Times Are in Thy Hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"Waves of Glory No. 2",WG21921,352,"My Times Are in Thy Hand",,"William F. Lloyd","Lowell Mason",,"[""My times are in Thy hand""]",olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"The Evangelical Hymnal",EH1917,442,,,,"Lowell Mason, 1792-1872",,"[Hear, Father, hear our prayer!]",olmutz_mason,565121171665565,English,,
"Only one prayer to-day","Only one prayer to-day",only_one_prayer_today,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,594,"Only one prayer to-day",,"W. C. Dix","Dr. Lowell Mason",6.6.8.6,"[Only one prayer to-day]",olmutz_mason,565121171665565,English,,
"I will praise Thee, O Jehovah, with all my heart","I will praise Thee, O Jehovah, with all my heart",i_will_praise_thee_o_jehovah_with_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s18,,,,,,"[I will praise Thee, O Jehovah, with all my heart]",olmutz_mason,565121171665565,English,,
"My Spirit On Thy Care","My spirit on thy care",my_spirit_on_thy_care,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,39,"My Spirit On Thy Care",,,,,"[My spirit on thy care]",olmutz_mason,565121171665565,English,,
"My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,67,,,,,,"[My spirit on thy care]",olmutz_mason,565121171665565,,,
"Rest for the Toiling Hand","Rest for the toiling hand",rest_for_the_toiling_hand,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,81,"Rest for the Toiling Hand",,"Rev. H. Bonar, D.D.",,,"[Rest for the toiling hand]",olmutz_mason,565121171665565,English,,Gregorian
