firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lovingly the Shepherd","Lovingly the Shepherd",lovingly_the_shepherd_seeking_the_lost_s,"The Hymnary for use in Baptist churches",H4B1936,492,"Lovingly the Shepherd","Jesus paid the price","Robert George Katsunoff","William Henry Hewlett","6.5.6.5 with refrain","SHEPHERD CARE",shepherd_care,,English,,"Ukrainian Melody"
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnary for use in Baptist churches",H4B1936,313,"Make me a captive, Lord",,"George Matheson, 1842 - 1906","George William Martin, 1828 - 1881; Arthur Seymour Sullivan, 1842 - 1900","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnary for use in Baptist churches",H4B1936,343,"Mighty God, while angels bless Thee",,"Robert Robinson, 1735 - 1790","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnary for use in Baptist churches",H4B1936,498,"More love to Thee, O Christ",,"Elizabeth Prentiss, 1818 - 1878","William Howard Doane, 1832 - 1916","6.4.6.4.6.6.4 with repeat","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnary for use in Baptist churches",H4B1936,263,"My faith looks up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnary for use in Baptist churches",H4B1936,430a,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnary for use in Baptist churches",H4B1936,430b,"My God and Father, while I stray",,"Charlotte Elliott, 1789 - 1871","Arthur Henry Dyke Trotte, 1811 - 1857",,"CHANT (TROYTE, No.1)",chant_troyte_no_1_33454,334543233321217,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Hymnary for use in Baptist churches",H4B1936,18,"My God, how wonderful Thou art",,"Frederick William Faber, 1814-1863 ","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"The Hymnary for use in Baptist churches",H4B1936,305a,"My God, I love Thee; not because",,"St. Francis Xavier, 1506 - 1552; Edward Caswall, 1814 - 1878",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, c. 15th century."
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"The Hymnary for use in Baptist churches",H4B1936,305b,"My God, I love Thee; not because",,"St. Francis Xavier, 1506 - 1552; Edward Caswall, 1814 - 1878",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"My God, I thank Thee, who hast made","My God, I thank Thee, who has made",my_god_i_thank_thee_who_hast_made,"The Hymnary for use in Baptist churches",H4B1936,289,"My God, I thank Thee, who has made",,"Adelaide Anne Procter, 1825 - 1864","Frederick Charles Maker, 1844 - 1927",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,English,,"Copyright, by permission of the Psalms and Hymns Trust"
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Hymnary for use in Baptist churches",H4B1936,335,"My God, is any hour so sweet",,"Charlotte Elliott, 1789 - 1871","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.4,MEMORIA,gratitude_wesley,35332143223456765,English,,
"My God, my God, why","My God, my God, why",my_god_my_god_why,"The Hymnary for use in Baptist churches",H4B1936,697,"My God, my God, why",,,"M. Camidge, 1758 - 1844",,"[My God, my God, why] (Camidge)",my_god_my_god_why_camidge,,English,,
"My God, my God, why dost Thou me forsake?","My God, my God, why dost Thou me forsake?",my_god_my_god_why_dost_thou_me_forsake,"The Hymnary for use in Baptist churches",H4B1936,636,"My God, my God, why dost Thou me forsake?",,,"Louis Bourgeois",10.10.10.5,"GENEVAN PSALM 22",genevan_psalm_22,3143366543,English,"Yattendon Hymnal, 1899, No. 77 ","Yattendon Hymnal, 1899, As set in"
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Hymnary for use in Baptist churches",H4B1936,283,"My God, the spring of all my joys",,"Isaac Watts, 1674 - 1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"A Collection of Hymns and Sacred Poems, Dublin,1749,  Melody from a"
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Hymnary for use in Baptist churches",H4B1936,282,"My heart is resting, O my God",,"Anna Laetitia Waring, 1820 - 1910","Henry Hiles, 1826 - 1904","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnary for use in Baptist churches",H4B1936,133,"My hope is built on nothing less","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"The Hymnary for use in Baptist churches",H4B1936,91,"My Lord, my Master, at Thy feet adoring",,"Jacques Bridaine, 1701-1767; Thomas Benson Pollock, 1836-1896",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander",my_own_dear_land_whereer_my_footsteps_wa,"The Hymnary for use in Baptist churches",H4B1936,512,"My own dear land, where'er my footsteps wander",,"John Oxenham",,"11.10.11.10 D","IRISH MELODY",londonderry_air,712323653216134,English,,"Air from County Derry"
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Hymnary for use in Baptist churches",H4B1936,96,"My song is love unknown",,"Samuel Crossman, 1624-1683",Unknown,6.6.6.6.8.8,"WESLEY (Anonymous)",wesley_wesley,13215432345632113215,English,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747a,Magnificat,,,"J. Battishill, 1738 - 1801",,"[My soul doth magnify the Lord] (Battishill)",chant_battishill_17143,1714365443,English,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747b,Magnificat,,,"W. Russell, 1777 - 1813",,"[My soul doth magnify the Lord] (Russell)",my_soul_doth_magnify_the_lord_russell,,English,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747c,Magnificat,,,"S. Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747d,Magnificat,,,"J. Goss , 1800 - 1880",,"[My soul doth magnify the Lord] (Goss)",chant_goss_13243,1324321171,English,,
"My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,"The Hymnary for use in Baptist churches",H4B1936,654,"My soul with expectation doth",,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650","Charles Ashworth's Collection, c. 1760"
"My spirit longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Hymnary for use in Baptist churches",H4B1936,333,"My spirit longs for Thee",,"John Byrom, 1691 - 1763",,6.6.6.6,"HEART'S DESIRE",maria_jung_und_zart,115123543223333,English,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Hymnary for use in Baptist churches",H4B1936,424,"My times are in Thy hand",,"William Freeman Lloyd, 1791 - 1853","James Watson, 1816 - 1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Near the Cross her vigil keeping","Near the Cross her vigil keeping",near_the_cross_her_vigil_keeping,"The Hymnary for use in Baptist churches",H4B1936,95,"Near the Cross her vigil keeping",,"Louis FitzGerald Benson, 1855-1930",,"8.8.7 D","STABAT MATER",stabat_mater_mainz,123235433217676,English,"Latin, 13th century.","French Church Melody"
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary for use in Baptist churches",H4B1936,321a,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805 - 1848","John Bacchus Dykes, 1823 - 1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary for use in Baptist churches",H4B1936,321b,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805 - 1848","Arthur Seymour Sullivan, 1842 - 1900",6.4.6.4.6.6.4,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary for use in Baptist churches",H4B1936,321c,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805 - 1848","Lowell Mason, 1792 - 1872",6.4.6.4.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,English,,
"Nearer, still nearer, close to Thy heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"The Hymnary for use in Baptist churches",H4B1936,417,"Nearer, still nearer, close to Thy heart",,"Mrs. C. H. Morris","Mrs. C. H. Morris",Irregular,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Never further than Thy Cross","Never further than Thy Cross",never_further_than_thy_cross,"The Hymnary for use in Baptist churches",H4B1936,97a,"Never further than Thy Cross",,"Elizabeth Charles, 1828-1896","Martin Herbst, 1654-1681",7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Never further than Thy Cross","Never further than Thy Cross",never_further_than_thy_cross,"The Hymnary for use in Baptist churches",H4B1936,97b,"Never further than Thy Cross",,"Elizabeth Charles","George Hews, 1806-1873",7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnary for use in Baptist churches",H4B1936,530,"New every morning is the love",,"John Keble, 1792 - 1866","Samuel Webbe, the elder, 1740 - 1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnary for use in Baptist churches",H4B1936,273,"Not all the blood of beasts",,"Isaac Watts, 1674 - 1748","Lowell Mason, 1792 - 1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Hymnary for use in Baptist churches",H4B1936,222,"Not to the terrors of the Lord",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872","8.6.8.6 with repeat",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Not what I am, O Lord, but what Thou art","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"The Hymnary for use in Baptist churches",H4B1936,272,"Not what I am, O Lord, but what Thou art",,"Horatius Bonar, 1808 - 1889","James Langran, 1835 - 1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Now cheer our hearts this eventide","Now cheer our hearts this eventide",now_cheer_our_hearts_this_eventide,"The Hymnary for use in Baptist churches",H4B1936,542,"Now cheer our hearts this eventide",,"Nicolaus Selnecker, 1532 - 1592","Johann Sebastian Bach, 1685 - 1750",8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"Yattendon Hymnal, No. 13, 1899","Geistliche Lieder, Leipsic, 1589"
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnary for use in Baptist churches",H4B1936,565,"Now from the altar of my heart",,"John Mason","Richard Francis Lloyd",8.6.8.6,CLAIRVAUX,clairvaux_lloyd,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnary for use in Baptist churches",H4B1936,567a,"Now God be with us, for the night is closing",,"Petrus Herbert; Catherine Winkworth, 1829 - 1878","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnary for use in Baptist churches",H4B1936,567b,"Now God be with us, for the night is closing",,"Petrus Herbert; Catherine Winkworth, 1829 - 1878","Healey Willan",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from La Feillee, Methode du plain-chant. 1782"
"Now Israel","Now Israel",now_israel_may_say_and_that_truly,"The Hymnary for use in Baptist churches",H4B1936,683,"Now Israel",,,,8.6.8.6,"OLD 124th",old_124th_bourgeois,123432117134565,English,"Scottish Psalter, 1650","Genevan Psalter, 1551, Melody from"
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"The Hymnary for use in Baptist churches",H4B1936,316,"Now may He who from the dead",,"John Newton, 1725 - 1807",Unknown,7.7.7.7,BRANDENBURG,mendon_german,17151712131621271222,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnary for use in Baptist churches",H4B1936,19,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-1878",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnary for use in Baptist churches",H4B1936,533a,"Now that the daylight fills the sky",,"John Mason Neale, 1818 - 1866","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnary for use in Baptist churches",H4B1936,533b,"Now that the daylight fills the sky",,"John Mason Neale, 1818 - 1866",,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545a,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Sabine Baring-Gould, 1834 - 1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545b,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924",Unknown,6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545c,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 1896",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"Now the labourer's task is o'er","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"The Hymnary for use in Baptist churches",H4B1936,458,"Now the labourer's task is o'er",,"John Ellerton, 1826 - 1893","John Bacchus Dykes, 1823 - 1876",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",now_to_him_who_loved_us_gave_us,"The Hymnary for use in Baptist churches",H4B1936,624,"Now to Him who loved us, gave us",,"Samuel Miller Waring, 1792 - 1827","Henry John Gauntlett, 1805 - 1876",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Hymnary for use in Baptist churches",H4B1936,626,"Now to the King of heaven",,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851, Melody from"
"O all ye Works of the Lord","Benedicite Omnia Opera",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary for use in Baptist churches",H4B1936,754a,"Benedicite Omnia Opera",,,"T. Ravenscroft",,"[O all ye Works of the Lord] (Ravenscroft)",o_all_ye_works_of_the_lord_ravenscroft,,English,,
"O all ye Works of the Lord","Benedicite Omnia Opera",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary for use in Baptist churches",H4B1936,754b,"Benedicite Omnia Opera",,,"Albert Ham",,"[O all ye Works of the Lord] (Ham)",chant_ham_31243,31243531224431265123,English,,
"O all ye Works of the Lord","Benedicite Omnia Opera",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary for use in Baptist churches",H4B1936,754c,"Benedicite Omnia Opera",,,"Albert Ham",,"[O all ye Works of the Lord] (Ham)",chant_ham_31243,31243531224431265123,English,,
"O all ye Works of the Lord","Benedicite Omnia Opera",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary for use in Baptist churches",H4B1936,754d,"Benedicite Omnia Opera",,,"Albert Ham",,"[O all ye Works of the Lord] (Ham)",chant_ham_31243,31243531224431265123,English,,
"O be joyful in the Lord, all ye lands",Jubilate,o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnary for use in Baptist churches",H4B1936,727a,Jubilate,,,"J. Battishill, 1738 - 1801",,"[O be joyful in the Lord, all ye lands] (Battishill)",chant_battishill_15324,1532431271,English,,
"O be joyful in the Lord, all ye lands",Jubilate,o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnary for use in Baptist churches",H4B1936,727b,Jubilate,,,"F. A. G. Ouseley, 1825-1899",,"[O be joyful in the Lord, all ye lands]",chant_ouseley_51642,5164253221,English,,
"O be joyful in the Lord, all ye lands",Jubilate,o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnary for use in Baptist churches",H4B1936,727c,Jubilate,,,"W. Boyce, 1710 - 1779",,"[O be joyful in the Lord, all ye lands]",chant_boyce_15433,154332554556716,English,,
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Hymnary for use in Baptist churches",H4B1936,641a,"O blessed is the man whose sins",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins's Psalmody, c. 1730"
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Hymnary for use in Baptist churches",H4B1936,641b,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650.",
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Hymnary for use in Baptist churches",H4B1936,150,"O Breath of God, breathe on us now",,,"John Bacchus Dykes, 1823-1876",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnary for use in Baptist churches",H4B1936,366,"O brother man, fold to thy heart thy brother!",,"John Greenleaf Whittier, 1807 - 1892","Alfred Scott-Gatty, 1847 - 1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O children, hither do ye come","O children, hither do ye come",o_children_hither_do_ye_come,"The Hymnary for use in Baptist churches",H4B1936,645,"O children, hither do ye come",,,"Samuel Arnold, 1740-1802",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,"Scottish Psalter, 1650",
"O Christ, in Thee my soul hath found","O Christ, in Thee my soul hath found",o_christ_in_thee_my_soul_hath_found,"The Hymnary for use in Baptist churches",H4B1936,482,"O Christ, in Thee my soul hath found","Now none but Christ can satisfy",Unknown,"James McGranahan, 1840 - 1907","8.6.8.6 with refrain","NONE BUT CHRIST",none_but_christ_mcgranahan,5(1)3331(3)5555(3)22,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnary for use in Baptist churches",H4B1936,47,"O come, all ye faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century","Probably 18th century."
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnary for use in Baptist churches",H4B1936,90,"O come and mourn with me awhile",,"Frederick William Faber , 1814-1863","John Bacchus Dykes, 1823-1876",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,"The Hymnary for use in Baptist churches",H4B1936,666,"O come, let us sing to the Lord",,,"Thomas Hastings, 1784 - 1872",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,"Scottish Psalter, 1650",
"O come, let us sing unto the Lord",Venite,o_come_let_us_sing_unto_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,723a,Venite,,,"W. Russell, 1777 - 1813",,"[O come, let us sing unto the Lord] (Russell)",chant_russell_51366,5136671271,English,,
"O come, let us sing unto the Lord",Venite,o_come_let_us_sing_unto_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,723c,Venite,,,"R. Cooke, 1768-1814",,"[O come, let us sing unto the Lord]",chant_cooke_32176,321767123455645343,English,,
"O come, let us sing unto the Lord",Venite,o_come_let_us_sing_unto_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,723d,Venite,,,"J. Robinson, 1682 - 1762",,"[O come, let us sing unto the Lord] (Robinson)",chant_robinson_51653,51653455455436523221,English,,
"O come, let us sing unto the Lord",VENITE,o_come_let_us_sing_unto_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,723b,VENITE,,,"J. Goss, 1800 - 1880",,"[O come let us sing unto the Lord] (GOSS)",chant_goss_13243,1324321171,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnary for use in Baptist churches",H4B1936,137,"O come, O come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Healey Willan, 1880-","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century",
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnary for use in Baptist churches",H4B1936,43,"O could I speak the matchless worth",,"Samuel Medley, 1738-1799","Lowell Mason, 1792-1872","8.8.6 D with repeat",ARIEL,ariel_mozart,553331117133223,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnary for use in Baptist churches",H4B1936,188a,"O day of rest and gladness",,"Christopher Wordsworth, 1807-1885","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Hymns Ancient and Modern, As in",
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnary for use in Baptist churches",H4B1936,188b,"O day of rest and gladness",,"Christopher Wordsworth, 1807-1885","James William Elliott, 1833-1915","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,"Hymns Ancient and Modern (As in)",
"O Father, all creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,"The Hymnary for use in Baptist churches",H4B1936,237,"O Father, all creating",,"John Ellerton, 1826-1893","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"The Hymnary for use in Baptist churches",H4B1936,536,"O Father, hear my morning prayer",,"Frances Percy","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnary for use in Baptist churches",H4B1936,308a,"O for a closer walk with God",,"William Cowper, 1731 - 1800","Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnary for use in Baptist churches",H4B1936,308b,"O for a closer walk with God",,"William Cowper, 1731 - 1800",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnary for use in Baptist churches",H4B1936,345,"O for a faith that will not shrink",,"William Hiley Bathurst, 1796 - 1877","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O for a heart to praise my God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Hymnary for use in Baptist churches",H4B1936,309,"O for a heart to praise my God!",,"Charles Wesley, 1707 - 1788","Hugh Wilson, 1766 - 1824; Healey Willan",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnary for use in Baptist churches",H4B1936,41,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_107,"The Hymnary for use in Baptist churches",H4B1936,731,"O give thanks unto the Lord, for he is good",,,"W. Crotch, 1775 - 1847",,"[O give thanks unto the Lord, for he is good] (Crotch)",o_give_thanks_unto_the_lord_crotch,,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary for use in Baptist churches",H4B1936,734a,"O give thanks unto the Lord, for he is good",,,"W. Russell, 1777 - 1823",,"[O give thanks unto the Lord, for he is good] (Russell)",o_give_thanks_unto_the_lord_russell,,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary for use in Baptist churches",H4B1936,734b,"O give thanks unto the Lord, for he is good",,,"R. Woodward, 1744 - 1777",,"[O give thanks unto the Lord, for he is good] (Woodward)",o_give_thanks_unto_the_lord_woodward,,English,,
"O Gladsome Light, O Grace","O Gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnary for use in Baptist churches",H4B1936,551,"O Gladsome Light, O Grace",,,"Louis Bourgeois","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Tr. As in the Yattendon Hymnal, 1899; A Greek Hymn of the Early Church"," Harmony chiefly from Goudimel; Genevan Psalter 1549"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Hymnary for use in Baptist churches",H4B1936,653,"O God, give ear unto my cry",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish Psalter, 1650",
