displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Apple of My Eye","Because you're the apple of My eye",because_youre_the_apple_of_my_eye,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,375,"Apple of My Eye",,"Leslie Blessing","Leslie Blessing; Helen Gierke",,"[Because you're the apple of My eye]",because_youre_the_apple_of_my_blessing,5U1111235321111D65U1,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,376,"Be Not Afraid","Be not afraid","Robert J. Dufford, 1943-","Robert J. Dufford, 1943-",,"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,377,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"As Water to the Thirsty","As water to the thirsty",as_water_to_the_thirsty,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,378,"As Water to the Thirsty",,"Timothy Dudley-Smith, 1926-","T. Brian Coleman, 1920-",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,379,"There Is a Balm in Gilead","There is a balm in Gilead",,"J. Harold Moyer, 1927-",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,380,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788",,"7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Come to Me, O Weary Traveler","Come to Me, O weary trav'ler",come_to_me_o_weary_traveler,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,381,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan, 1955-1993","Bob Moore, 1962-",8.7.8.7,DUNSTAN,dunstan_moore,555121235551352,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,382,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1806-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,383,"If Thou but Suffer God to Guide Thee",,"Georg Neumark, 1621-1681; Catherine Winkworth, 1827-1878","Georg Neumark, 1621-1681",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,384,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,385,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"His Eye Is on the Sparrow","Why should l feel discouraged?",why_should_i_feel_discouraged_why_should,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,386,"His Eye Is on the Sparrow","I sing because I'm happy","Civilla D. Martin, 1866-1948","Charles H. Gabriel, 1836-1932","7.6.7.6.7.6.7.7.7.7 with refrain",SPARROW,sparrow_gabriel,565312345611554,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,387,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland Boyd McAfee, 1866-1944","Cleland Boyd McAfee, 1866-1944","8.6.8.6 D",MCAFEE,mcafee_mcafee,332334342225433,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,388,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,389,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,390,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"`Tis the Gift to Be Simple","`Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,391,"`Tis the Gift to Be Simple",,,,13.11.11.11.8.10.8.10,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.","Shaker Melody"
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,392,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,393,"Rejoice, the Lord is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,394,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"How Can I Keep From Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,395,"How Can I Keep From Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,396,"Blest Are They",,"David Haas, 1957-","David Haas, 1957-; David Haas; Michael Joncas, 1951-",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice",rejoice_in_the_lord_always_and_again_i_s,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,397,"Rejoice in the Lord Always",,"Evelyn F. Tarner","Evelyn F. Tarner",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Down in My Heart","I have the joy, joy, joy, joy down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,398,"Down in My Heart","And I'm so happy, so very happy","George W. Cooke","George W. Cooke; Helen Gierke",Irregular,"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,399,"He Touched Me","He touched me, O He touched me","William J. Gaither, 1936-","William J. Gaither, 1936-","Irregular with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"In My Heart There Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,400,"In My Heart There Rings a Melody","In mh heart there rings a melody","Elton M. Roth, 1891-1951","Elton M. Roth, 1891-1951","Irregular with refrain","HEART MELODY",heart_melody_roth,3234D7U321D551765433,English,,
"The Beatitudes","Happy are those who are poor within",happy_are_those_who_are_poor_within,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,401,"The Beatitudes",,"Jack Brown","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,402,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me Lord, lead me in Thy righteousness]",lead_me_lord_wesley,321432133253212,English,,
"Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,403,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,404,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,33232166565444432124,English,Spiritual,Spiritual
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,405,"Lord Jesus, Think on Me",,"Synesius of Cyrene, ca. 375-430; Allen W. Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>Daman's Psalmes</cite>, 1579, adapted"
"Prayer of St. Francis","Make me a channel of Your peace",make_me_a_channel_of_your_peace,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,406,"Prayer of St. Francis","Oh, Master, grant that I may never seek","St. Francis; Sebastian Temple, 1928-1997","Sebastian Temple, 1928-1997; Betty Carr Pulkingham, 1928-",,"[Make me a channel of Your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"St. Patrick's Prayer","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,407,"St. Patrick's Prayer",,"St. Patrick","Paul McKenzie",,"[Christ be with me, Christ within me]",christ_be_with_me_christ_within_mckenzie,,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,408,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,409,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Family Prayer Song","Come and fill our homes with Your presence",come_and_fill_our_homes_with_your_pres,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,410,"The Family Prayer Song",,"Morris Chapman, 1938-","Morris Chapman, 1938-",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
"Standing in the Need of Prayer","Not my brother, not my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,411,"Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",,"William Farley Smith, 1941-1997",Irregular,PENITENT,not_my_brother_nor_my_sister_spiritual,33313211111223333,English,Spiritual,Spiritual
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,412,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,413,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,414,"Create in Me a Clean Heart",,,"Stephen Reihhardt",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,415,"Search Me, O God",,"James Edwin Orr, 1912-","Robert F. Douglas, 1941-",10.10.10.10,"MAORI MELODY",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori Melody"
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,416,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Kind and Merciful God","Kind and merciful God, we have sinned in Your sight",kind_and_merciful_god_we_have_sinned,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,417,"Kind and Merciful God",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-",12.9.12.9,ELFAKER,elfaker_swedish,12333446553112333446,English,,"Traditional Swedish Melody"
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,418,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,419,"As a Chalice Cast of Gold",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-","7.7.7 D","INWARD LIGHT",inward_light_doran,332355656532343,English,,
"Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,420,"Change My Heart, O God",,"Eddie Espinosa, 1953-","Eddie Espinosa, 1953-",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,421,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,"English; Latin",,
"Lead Us, O Father","Lead Us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,422,"Lead Us, O Father",,"William H. Burleigh, 1812-1871","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Gentle Shepherd","Gentle Shepherd, come and lead us",gentle_shepherd_come_and_lead_us,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,423,"Gentle Shepherd",,"Gloria Gaither, 1942-; William J. Gaither, 1936-","William Gaither, 1936-",,"[Gentle Shepherd, come and lead us]",gentle_shepherd_come_and_lead_us_gaither,313331333122D6U321D7,English,,
"Lead, Kindly Light ","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,424,"Lead, Kindly Light ",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,425,"Lead, Kindly Light, amid the encircling gloom",,"John H. Newman, 1801-1890","Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God Leads Us Along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,426,"God Leads Us Along","Some through the waters, some through the flood","George A. Young","George A. Young","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,427,"Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"From Darkness I Will Lead Them","From darkness I will lead them",from_darkness_i_will_lead_them,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,428,"From Darkness I Will Lead Them","Sing to God a new song","Joanne Reynolds","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,429,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,430,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anonymous,,7.7.7.8,"CLOSER WALK",closer_walk_american,556354421756165,English,,Spiritual
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,431,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,432,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,433,"I Want Jesus to Walk with Me",,,"Nolan E. Williams Jr., 1969-",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,434,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Surely Goodness and Mercy","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,435,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson, 1921-; Alfred B. Smith, 19160","John W. Peterson, 1921-; Alfred B. Smith, 19160","Irregular with refrain","SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,436,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,437,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,438,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Henry J. Gauntlett, 1805-1876",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850"
"If Our God Had Only Called Us","If our God had only called us",if_our_god_had_only_called_us,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,439,"If Our God Had Only Called Us","Dadayeinu, dadayeinu","Janet Wootton, 1952-","Janet Wootton, 1952-",,DAYEINU,dayeinu_hebrew,355556543555565,English,,"Traditional Israeli"
"Savior, Thy Dying Love","Savior, thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,440,"Savior, Thy Dying Love",,"S. Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Awake, Awake to Love and Work","Awake, awake to love and work!",awake_awake_to_love_and_work,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,441,"Awake, Awake to Love and Work",,"Geoffrey A. Studdert-Kennedy, 1883-1929","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,442,"The Servant Song",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,443,"Called as Partners in Christ's Service",,"Jane Parker Huber, 1926-","John Zundel, 1815-1992","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,444,"The Wise May Bring Their Learning",,,"Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>The Book of Praise for Children</cite>","Traditional English Melody"
"Make Me a Servant","Make me a servant, humble and meek",make_me_a_servant_humble_and_meek,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,445,"Make Me a Servant",,"Kelly Willard, 1956-","Kelly Willard, 1956-",Irregular,SERVANT,servant_willard,5U1223D5U122D5U11124,English,,
"Jesu, Jesu","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,446,"Jesu, Jesu","Jesu, Jesu","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Charles H. Webb, 1933-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana Folk Song"
"All Things Are Yours","All things are Yours: we make that ture",all_things_are_yours_we_make_that_true,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,447,"All Things Are Yours",,"Bryan Jeffery Leech, 1931-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"How Shall I Serve You, Lord?","How shall I serve You, Lord?",how_shall_i_serve_you_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,448,"How Shall I Serve You, Lord?",,"Joanne Reynolds",,6.6.8.6,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"Thomas Williams' <cite>New Universalist Psalmodist</cite>, 1770"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,449,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Who Is on the Lord's Side'?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,450,"Who Is on the Lord's Side'?",,"Frances R. Havergal, 1836-1879","C. Luise Reichardt, 1779-1826; John Goss, 1800-1880","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Lead On, O King Eternal","Lead On, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,451,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,452,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,453,"When Israel Was in Egypt's Land","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,Spiritual,Spiritual
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,454,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,Spiritual,Spiritual
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,455,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
