displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my Shelter","I fly to Jesus whose I am",i_fly_to_jesus_whose_i_am,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,426,"Jesus, my Shelter",,,"Geo. E. Lee",,"[I fly to Jesus whose I am]",i_fly_to_jesus_whose_i_am_lee,53217671556617132253,English,,
"The Realm of Delight","O have you not heard of that realm of delight",o_have_you_not_heard_of_that_realm_of_de,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,459,"The Realm of Delight","Oh! I want to cross over, don't you, when he reigns?",,"Geo. E. Lee",,"[O have you not heard of that realm of delight]",o_have_you_not_heard_of_that_lee,12333543234356661765,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,23,"Beulah Land","O Beulah land, sweet Beulah land","I. I. Leslie","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Love and Grace","Oh! 'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,71,"Love and Grace","Love and grace, His love and grace","I. I. Leslie","I. I. Leslie",,"[Oh! 'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,English,,
"The Gospel Ship","On time's tempestuous ocean wide",on_times_tempestuous_ocean_wide,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,79,"The Gospel Ship","Sail on, proud ship! tho' thy white sails dip","I. I. Leslie","F. A. Blackmer",,"[On time's tempestuous ocean wide]",on_times_tempestuous_ocean_blackmer,55112321123117125511,English,,
"Will You Go?","We're traveling home to mansions bright",were_traveling_home_to_mansions_bright,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,92,"Will You Go?",,"I. I. L.",,,"[We're traveling home to mansions bright]",will_you_go_embry,511223455433215,English,,
"Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,204,"Cross and Crown",,"I. I. L.","A. Chapin",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"There is Glory","To thee, Saviour, I am clinging",to_thee_savior_i_am_clinging,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,247,"There is Glory","There is glory!","I. I. Leslie","Jno. R. Sweney",,"[To thee, Saviour, I am clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"I'm a Traveller","I'm a lonely traveler here",im_a_lonely_traveler_here,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,267,"I'm a Traveller",,"I. I. Leslie","F. A. Blackmer",,"[I'm a lonely traveler here]",im_a_lonely_traveler_here_blackmer,53453212324323553453,English,,
"Waiting for Thee","Saviour, we are longing, waiting",savior_we_are_longing_waiting,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,276,"Waiting for Thee","We are waiting now for thee","I. I. Leslie","I. Baltzell",,"[Saviour, we are longing, waiting]",savior_at_the_cross_im_waiting_baltzell,55U65U1231D67U144323,English,,
"The Saviour Calling","I hear the Saviour calling",i_hear_the_savior_calling,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,305,"The Saviour Calling",,"I. I. Leslie","L. O. Emerson",,"[I hear the Saviour calling]",i_hear_the_angels_calling_emerson,51122356533125112235,English,,
"I Will Guide Thee with Mine Eye","Sweet and precious is the promise",sweet_and_precious_is_the_promise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,307,"I Will Guide Thee with Mine Eye","I will guide thee","I. I. Leslie","Wm. W. Bentley",,"[Sweet and precious is the promise]",sweet_and_precious_is_the_prom_bentley,32431176655135321233,English,,
"We'll Stand by That Stream","I'll sing of that stream, of that beautiful stream",ill_sing_of_that_stream_of_that_beautif,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,310,"We'll Stand by That Stream","We'll stand by that beautiful stream","I. I. L.","I. Baltzell",,"[I'll sing of that stream, of that beautiful stream]",ill_sing_of_the_stream_baltzell,51111765653566662,English,,
"Keep Your Lamps Burning","We're a band of pilgrim strangers",were_a_band_of_pilgrim_strangers,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,312,"Keep Your Lamps Burning","Keep your lamps trimm'd and burning","I. I. Leslie","I. B.",,"[We're a band of pilgrim strangers]",were_a_band_of_pilgrim_strangers_55111,55111131116611655511,English,,
"Coming to the City","Tho' the way grow dark and dreary",though_the_way_grow_dark_and_dreary,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,319,"Coming to the City","We are coming to the City","I. I. L.",,,"[Tho' the way grow dark and dreary]",though_the_sea_be_raging_55656,55656113556553255656,English,,"Southern Melody"
"The smitten Rock, whence water flows","The smitten Rock, whence water flows",the_smitten_rock_whence_water_flows,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,320b,,,"I. I. Leslie","Wm. B. Bradbury",,"[The smitten Rock, whence water flows]",solid_rock_bradbury,513533223444217,English,,
"Only Waiting","Only waiting till the dawning",only_waiting_till_the_dawning,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,326,"Only Waiting",,"I. I. L.",Unknown,,"[Only waiting till the dawning]",only_waiting_till_the_dawning_12333,12333331712232112333,English,,
"The Thrilling City","A thrilling cry—we hear the sound",a_thrilling_cry_we_hear_the_sound,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,331,"The Thrilling City",,"I. I. L.",,,"[A thrilling cry—we hear the sound]",tis_midnight_hour,11117611355426653111,English,,
"Brother, thou wast true and faithful","Brother, thou wast true and faithful",brother_thou_wast_true_and_faithful,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,333,,,"I. I. L.","L. Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"All He Has Done","O come, let us sing of His mercy",o_come_let_us_sing_of_his_mercy,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,341,"All He Has Done","All He has done, all He has done","I. I. Leslie","S. J. Vail",,"[O come, let us sing of His mercy]",thank_god_for_the_feast_of_the_gos_vail,34565176653456565323,English,,
"I'm Nearing the Gates","I'm nearing the gates of the city",im_nearing_the_gates_of_the_city_yon_cit,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,342,"I'm Nearing the Gates","I'm nearing the gates","I. I. L.","I. Baltzell",,"[I'm nearing the gates of the city]",im_nearing_the_gates_of_the_ci_baltzell,55655655117655671566,English,,
"What Will the Harvest Be?","Sowing the seed when the day has begun",sowing_the_seed_when_the_day_has_begun,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,350,"What Will the Harvest Be?","Sowing in time for eternity","I. I. Leslie","I. Baltzell",,"[Sowing the seed when the day has begun]",sowing_the_seed_when_the_day_baltzell,333555U123D566667U1,English,,
"Roll, Jordan, Roll","Roll, Jordan, roll",roll_jordan_roll_thy_foaming_waters_roll,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,360,"Roll, Jordan, Roll","Roll swiftly, thou Jordan, roll","I. I. L.",,,"[Roll, Jordan, roll]",roll_jordan_roll_13561,13561553525531134515,English,,"Southern Melody"
"Let Me Go","Let me go where they are going",let_me_go_where_they_are_going,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,519,"Let Me Go",,"I. I. Leslie","L. Hartsough",,"[Let me go where they are going]",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Deliverance Will Come","I saw a lonely trav'ler",i_saw_a_lonely_traveler,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,521,"Deliverance Will Come","Then palms of victory",,"I. I. Leslie",,"[I saw a lonely trav'ler]",i_saw_a_lonely_traveler_51111,51111111222235355565,English,,
"When the Angels Come","When the angels come to take",when_the_angels_come_to_take,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,556,"When the Angels Come","O, then to be known by the angel band!","I. I. Leslie","E. Manford Clark",,"[When the angels come to take]",when_the_angels_come_to_take_clark,12321355566165543212,English,,
"Love and Grace","Oh! 'twas love that bro't me to Him",o_twas_love_that_brought_me_to_him,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,572,"Love and Grace","Love and grace, His love and grace","I. I. L.","A. T. Gorham",,"[Oh! 'twas love that bro't me to Him]",o_twas_love_that_broght_me_gorham,51316151724212313532,English,,
"Here united let us join","Here united let us join",here_united_let_us_join,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,582,,,"I. I. L.","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Now to Him who gave us breath","Now to Him who gave us breath",now_to_him_who_gave_us_breath,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,586,,,"I. I. L.","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"We Are Voyagers","We are voy'gers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,525,"We Are Voyagers","Then we'll watch and we'll pray","J. Albert Libby","B. R. Hanby",,"[We are voy'gers on an ocean, and our destiny we know]",we_are_voyagers_on_an_ocean_34555,345556532145671765,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S51,,,Logan,,,,,,English,,
"I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,136,"I My Cross Have Taken",,"H. F. Lyte","C. W. A. Mozart",,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,557,"Fast Falls the Eventide",,"Henry F. Lyte","W. H. Doane",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Good News","Good news, good news, I hear",good_news_good_news_i_hear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,299,"Good News","Rejoice, rejoice","M. G.","I. Baltzell",,"[Good news, good news, I hear]",good_news_come_over_the_sea_baltzell,55332112254355332112,English,,
"The Coming One","Christ is coming in his glory",christ_is_coming_in_his_glory_sound_it_w,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,465,"The Coming One",,"M. G.",,,"[Christ is coming in his glory]",funeral_bell,123134536522212321,English,,
"The Coming King","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,464,"The Coming King",,"J. R. Macduff","M. G.",,"[Christ is coming! let creation]",christ_is_coming_let_creation_mg,56536716565331256511,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,470,"Revive Us Again","Hallelujah! Thine the glory","W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S127,,,Madan,,,,,,English,,
"He Shall Appear","""The second time"" ""He shall appear""",the_second_time_he_shall_appear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,416,"He Shall Appear","We'll watch till Jesus comes",,"H. P. Main",,"[""The second time"" ""He shall appear""]",the_second_time_he_shall_appear_55111,55111311212325511131,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,308,,,,"Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S125,,,"Rev. Dan'l March",,,,,,English,,
"Son of God, thy people's shield","Son of God, thy people's shield",son_of_god_thy_peoples_shield,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,178,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,5,,,"L. Mason",,,HEBRON,hebron_mason,5356567117231765,English,,
"Go forth, ye heralds, in my name","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,6,,,"L. Mason",,,HEBRON,hebron_mason,5356567117231765,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,7,,,"L. Mason",,,HEBRON,hebron_mason,5356567117231765,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,46,"Work, for the Night Is Coming",,,"L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,95,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Lord is judge, before his throne","The Lord is judge, before his throne",the_lord_is_judge_before_his_throne,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,96,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"How happy are the little flock","How happy are the little flock",how_happy_are_the_little_flock,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,99,,,,"Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,100,,,,"Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,125,,,,"Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,147,,,,"L. Mason",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,148,,,,"L. Mason",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Return, O wand'rer, return","Return, O wand'rer, return",return_o_wanderer_return_and_seek,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,149,,,,"L. Mason",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,158,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus, thy church with longing eyes","Jesus, thy church with longing eyes",jesus_thy_church_with_longing_eyes,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,159,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,160,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,184,,,,"L. Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Soon all shall hail our Jesus' name","Soon all shall hail our Jesus' name",soon_all_shall_hail_our_jesus_name,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,185,,,,"L. Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Afflicted soul, to Christ draw near","Afflicted soul, to Christ draw near",afflicted_saint_to_christ_draw_near,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,214,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"In every trying hour","In every trying hour",in_every_trying_hour,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,222,,,,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"That Glorious Day","That glorious day is coming",that_glorious_day_is_coming,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,253,"That Glorious Day",,,"Dr. L. Mason",,"[That glorious day is coming]",missionary_hymn_mason,135565317143321,English,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,268,"Hail to the Brightness",,,"Dr. L. Mason",,"[Hail to the brightness of Zion's glad morning]",wesley_mason,176555616653221,English,,
"Awake! our souls, away! our fears","Awake! our souls, away! our fears",awake_our_souls_away_our_fears,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,321,,,,"L. Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,332,,,,"L. Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Submissively, my God","Submissively, my God",submissively_my_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,334,,,,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,448,,,,"Dr. L. Mason",,HENLEY,henley_mason,533321122315333,English,,
"When strangers stand and hear me tell","When strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,528,,,,"A. Maxim",,BUCKFIELD,buckfield_maxim,5356611223311665,English,,
"Praise the Lord","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,289,"Praise the Lord",,,"John Maxim",,"[Come, brethren, let us join and sing]",come_brethren_let_us_join_and_maxim,11355615331165711135,English,,
"The Golden Shore","We shall meet in that beautiful land",we_shall_meet_in_that_beautiful_land,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,544,"The Golden Shore","In a bright, happy home, we shall meet","Rev. R. H. MCRay","Rev. R. H. MCRay",,"[We shall meet in that beautiful land]",we_shall_meet_in_that_beautiful_mccray,55111176512333432123,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,203,"I Am Coming to the Cross","I am trusting, Lord, in Thee","Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,224,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"Lonely and Weary","Lonely and weary, by sorrow oppressed",lonely_and_weary_by_sorrows_oppressed,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,385,"Lonely and Weary",,,"A. D. Merrill",,"[Lonely and weary, by sorrow oppressed]",triumph_merrill,17121232121234321321,English,,
"Land of Rest","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,223,"Land of Rest",,"Elizabeth Mills",,,"[O land of rest, for thee I sigh]",sweet_land_of_rest_for_thee_i_sigh_51232,512323511655123,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,414,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,263,"The Chariot",,Milman,"J. Williams",,"[The chariot! the chariot! its wheels roll in fire]",the_trumpet_williams,555333121715312,English,,
"None of Self and All of Thee","Oh! the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,530,"None of Self and All of Thee",,"Theo. Monod","Frank A. Pelton",,"[Oh! the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_pelton,13554565333465443334,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S8,,,Montgomery,,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S32,,,Montgomery,,,,,,English,,
"Call Jehovah thy sure salvation","Call Jehovah thy sure salvation",call_jehovah_thy_salvation,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S33,,,Montgomery,,,,,,English,,
"When here, O Lord, we seek thy face","When here, O Lord, we seek thy face",when_here_o_lord_we_seek_thy_face,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S141,,,Montgomery,,,,,,English,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S143,,,Montgomery,,,,,,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,343,,,"James Montgomery","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,373,,,"James Montgomery",,,"[Stand up, and bless the Lord]",america_whitmore,11321575432171344475,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,515,,,"James Montgomery","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Forever With the Lord","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,546,"Forever With the Lord",,"James Montgomery","Isaac B. Woodbury",,"[Forever with the Lord!]",nearer_home_woodbury,5553211221233444233,English,,
"The Whole Burnt Offering","Jesus, I hear thee knocking",jesus_i_hear_thee_knocking,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,246,"The Whole Burnt Offering","My all is on the altar","J. C. Morgan","A. H.",,"[Jesus, I hear thee knocking]",jesus_i_hear_thee_knocking_hull,13334565355423133345,English,,
"Far down the ages now","Far down the ages now",far_down_the_ages_now,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,396,,,,"Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
