firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Objeto de mi fe","Objeto de mi fe",objeto_de_mi_fe_divino_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,198,,,,,,,,,Spanish,,
"¡Oh! cantádmelas otra vez","Que bellas son",o_cantadmelas_otra_vez_bellas_palabras,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,37,,"Que bellas son","J. A. B.",,,,,,Spanish,,
"Oh Cristo, lleno de bondad","Oh Cristo, lleno de bondad",o_cristo_lleno_de_bondad,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,209,,,,,,,,,Spanish,,
"¡Oh Cristo! mi deseo","¡Oh Cristo! mi deseo",o_cristo_mi_deseo_a_ti_volando_va,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,203,,,"P. Castro",,,,,,Spanish,,
"¡Oh Cristo mío!","Cristo, ven más cerca",o_cristo_mio_eres_tu_mi_amigo_fiel,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,330,,"Cristo, ven más cerca","Isabel P. Balderas",,,,,,Spanish,,
"¡Oh Cristo! tu ayuda yo quiero tener","¡Oh Cristo! tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,258,,,"Vicente Mendoza",,,,,,Spanish,,
"¡Oh, cuánta alegría","¡Aleluya! ¡Aleluya!",o_cuanta_alegria_que_placida_calma,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,176,,"¡Aleluya! ¡Aleluya!",Barbero,,,,,,Spanish,,
"¡Oh Dios, si a ti pudiese aproximarme","¡Oh Dios, si a ti pudiese aproximarme",o_dios_si_a_ti_pudiese_aproximarme,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,262,,,"Guillermo Cowper",,,,,,Spanish,(Tr.),
"¡Oh dulce, grata oración!","¡Oh dulce, grata oración!",o_dulce_grata_oracion,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,212,,,,,,,,,Spanish,"Estrella de Belen",
"¡Oh gran Dios, tres veces Santo!","¡Oh gran Dios, tres veces Santo!",o_gran_dios_tres_veces_santo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,161,,,,,,,,,Spanish,,
"¡Oh Jesús, Pastor divino!","¡Oh Jesús, Pastor divino!",o_jesus_pastor_divino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,179,,,,,,,,,Spanish,,
"¡Oh Jesús, Señor divino!","¡Oh Jesús, Señor divino!",o_jesus_senor_divino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,159,,,,,,,,,Spanish,"Estrella de Belen",
"¡Oh! jóvenes, venid, su brilliante pabellón","¡Vamos a Jesús, alistados sin temor",o_jovenes_venid_su_brilliante_pabellon,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,329,,"¡Vamos a Jesús, alistados sin temor",,,,,,,Spanish,,
"¡Oh Maestro y mi Señor!","¡Oh Maestro y mi Señor!",o_maestro_y_mi_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,197,,,"H. B. Someillan",,,,,,Spanish,,
"¡Oh nuestro Padre, nuestro Dios!","¡Oh nuestro Padre, nuestro Dios!",o_nuestro_padre_nuestro_dios,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,324,,,,,,,,,Spanish,,
"¡Oh Padre, eterno Dios!","¡Oh Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,47,,,"V. Mendoza",,,,,,Spanish,,
"¡Oh Padre eterno! ¡Oh Padre amado!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,160,,,,,,,,,Spanish,,
"¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,276,,,"J. B. Cabrera",,,,,,Spanish,,
"¡Oh! Pastor divino, escucha","¡Oh! Pastor divino, escucha",o_pastor_divino_escucha_los_que_en_este_,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,17,,,,,,,,,Spanish,,
"¡Oh qué amigo nos es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,96,,,"L. Garza Mora; Dr. H. Bonar",,,,,,Spanish,,
"¡Oh! quién en ti morara","¡Oh! quién en ti morara",o_quien_en_ti_morara_la_celestial_sion,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,311,,,"P. Castro",,,,,,Spanish,,
"¡Oh! quién pudiera andar con Dios","¡Oh! quién pudiera andar con Dios",o_quien_pudiera_andar_con_dios_su_dulce,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,215,,,"W. Cowper",,,,,,Spanish,"(Tr. y adaptado.)",
"¡Oh Redentor! tu voz","¡Oh Redentor! tu voz",oh_redentor_tu_voz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,345,,,,,,,,,Spanish,,
"¡Oh Salvador, mi fiel Jesús","¡Oh Salvador, mi fiel Jesús",o_salvador_mi_fiel_jesus_del_mundo_tu_la,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,67,,,,,,,,,Spanish,,
"¡Oh santísimo, felicísimo","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,80,,,,,,,,,Spanish,,
"¡Oh Señor! a tus altares","¡Oh Señor! a tus altares",o_senor_a_tus_altares_acudimos_con_fervo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,118,,,"V. Mendoza",,,,,,Spanish,,
"¡Oh Señor clemente y santo!","¡Oh Señor clemente y santo!",o_senor_clemente_y_santo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,211,,,Mavillard,,,,,,Spanish,,
"¡Oh Señor! derrama en mi alma","¡Oh Señor! derrama en mi alma",o_senor_derrama_en_mi_alma,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,264,,,"A. M. Arellano",,,,,,Spanish,,
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,164,,,"Isabel P. Balderas",,,,,,Spanish,,
"¡Oh! ven, Espiritú de amor","¡Oh! ven, Espiritú de amor",o_ven_espiritu_de_amor_paloma_celestial,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,116,,,"Isaac Watts",,,,,,Spanish,(Tr.),
"Oí la voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,141,,,"Horatius Bonar",,,,,,Spanish,(Tr.),
"Oíd un son en alta esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,92,,,,,,,,,Spanish,,
"Oye la voz, Señor","Oye la Voz, Señor",oye_la_voz_senor_que_el_pueblo_con_fervo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,13,"Oye la Voz, Señor",,,,,,,,Spanish,,
"Oye lo que la voz celeste dice","Oye lo que la voz celeste dice",oye_lo_que_la_voz_celeste_dice,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,295,,,Mora,,,,,,Spanish,,
"¿Oyes cómo el Evangelio","¿Oyes cómo el Evangelio",oyes_como_el_evangelio_al_cansado_ofrece,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,157,,,"J. B. Cabrera",,,,,,Spanish,,
"Padre nuestro, que estás en los cielos, santificado","Padre nuestro, que estás en los cielos, santificado",padre_nuestro_que_estas_en_el_cielo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,349,,,,,,,,,Spanish,,
"Padre, ¿puede haber perdón","Padre, ¿puede haber perdón",padre_puede_haber_perdon_para_mi_tan_pec,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,166,,,Mendoza,,,,,,Spanish,,
"Padre, tu palabra es","Es tu ley, Señor",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,33,,"Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
"Para todo viajero","Para todo viajero",para_todo_viajero_que_camina_con_teson,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,94,,,,,,,,,Spanish,,
"¡Paz! ¡dulce paz! que brota de la cruz","¡Paz! ¡dulce paz! que brota de la cruz",paz_dulce_paz_que_brota_de_la_cruz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,207,,,,,,,,,Spanish,,
"Pecador, ven al dulce Jesús","Ven a él (pecador), ven a él (pecador), Que te espera",pecador_ven_al_dulce_jesus_y_feliz_para,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,143,,"Ven a él (pecador), ven a él (pecador), Que te espera","P. C.",,,,,,Spanish,,
"Peregrinos en desierto","Peregrinos en desierto",peregrinos_en_desierto_guianos_senor_jeh,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,182,,,"Guillermo Williams",,,,,,Spanish,(Tr.),
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,152,,,"Isaac Watts",,,,,,Spanish,(Tr.),
"Por Cristo es nuestro esfuerzo","Por Cristo es nuestro esfuerzo",por_cristo_es_nuestro_esfuerzo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,242,,,,,,,,,Spanish,,
"Por el mañana y su pesar no ruego yo","Por el mañana y su pesar no ruego yo",por_el_manana_y_su_pesar_no_ruego_yo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,230,,,"J. Palacios",,,,,,Spanish,,
"Por la vía terrenal","Por la vía terrenal",por_la_via_terrenal_guieme_tu_clara_luz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,219,,,,,,,,,Spanish,"Estrella de Belen",
"¿Por qué lamentamos si marcha el hermano","¿Por qué lamentamos si marcha el hermano",por_que_lamentamos_si_marcha_el_hermano,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,297,,,Mora,,,,,,Spanish,,
"Por veredas extraviadas","Por veredas extraviadas",por_veredas_extraviadas_dulce_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,147,,,"Ramón Bon",,,,,,Spanish,,
"¡Potente Dios para salvar!","¡Potente Dios para salvar!",potente_dios_para_salvar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,45,,,,,,,,,Spanish,,
"Precepto es del Señor","Precepto es del Señor",precepto_es_del_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,223,,,"Carlos Wesley",,,,,,Spanish,,
"Presentimos del mundo dichoso","¿Qué será? ¿Qué será?",presentimos_del_mundo_dichoso,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,312,,"¿Qué será? ¿Qué será?","H. M.",,,,,,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,132,,,"J. B. Cabrera",,,,,,Spanish,,
"Proclamen las naciones","Proclamen las naciones",proclamen_las_naciones_divulguen_cielo_y,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,40,,,,,,,,,Spanish,,
"Pronto la noche viene","Pronto la noche viene",pronto_la_noche_viene,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,250,,,"Epigmenio Velasco",,,,,,Spanish,,
"Que mi vida entera esté","Lávame en la sangre del Señor",que_mi_vida_entera_este,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,224,,"Lávame en la sangre del Señor","V. M.; F. R. Havergal",,,,,,Spanish,,
"¿Qué significa ese rumor?","¿Qué significa ese rumor?",que_significa_ese_rumor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,136,,,"J. B. Cabrera",,,,,,Spanish,,
"¿Quién a Cristo quiere","¿Quién seguirle quiere?",quien_a_cristo_quiere_de_hoy_en_mas_segu,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,334,,"¿Quién seguirle quiere?","J. S. Paz",,,,,,Spanish,,
"Refugio de este pecador","Refugio de este pecador",refugio_de_este_pecador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,150,,,"T. M. W.",,,,,,Spanish,,
"Regresa, regresa tranquilo al hogar","¡Oh! pródigo hijo, regresa al hogar",regresa_regresa_tranquilo_al_hogar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,124,,"¡Oh! pródigo hijo, regresa al hogar","J. B. Cabrera",,,,,,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,172,,,"A. M. Toplady",,,,,,Spanish,,
"Rostro divino, ensangrentado","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,99,,,"M. Mavillard",,,,,,Spanish,,
"Sabia, justa y toda pura","Sabia, justa y toda pura",sabia_justa_y_toda_pura,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,36,,,"G. H. Rule",,,,,,Spanish,,
"Sagrado es el amor","Sagrado es el Amor",sagrado_es_el_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,22,"Sagrado es el Amor",,"Juan Fawcett",,,,,,Spanish,,
"Salvador a ti me rindo","Yo me rindo a ti",salvador_a_ti_me_rindo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,229,,"Yo me rindo a ti","A. R. Salas",,,,,,Spanish,,
"Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,205,,,,,,,,,Spanish,,
"Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,210,,,"Fanny J. Crosby",,,,,,Spanish,(Tr.),
"Santa biblia para mí","Santa biblia para mí",santa_biblia_para_mi,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,39,,,,,,,,,Spanish,,
"Santo Espiritú, desciende","¡Llena hoy, llena hoy",santo_espiritu_desciende_a_mi_pobre_cora,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,113,,"¡Llena hoy, llena hoy",Mendoza,,,,,,Spanish,,
"¡Santo, Santo, Santo, Señor Dios de los ejércitos!","¡Santo, Santo, Santo",santo_santo_santo_senor_dios_de_los_ejer,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,4,"¡Santo, Santo, Santo",,,,,,,,Spanish,,
"¡Santo! ¡Santo! ¡Santo! Señor Omnipotente","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,53,,,"J. B. Cabrera; Reginald Heber",,,,,,Spanish,,
"Sé, !oh Dios! que a iniquidad","Sé, !oh Dios! que a iniquidad",se_oh_dios_que_a_iniquidad_se_halla_expu,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,216,,,,,,,,,Spanish,,
"Sean todos bienvenidos","Sean todos bienvenidos",sean_todos_bienvenidos_en_el_dia_del_sen,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,340,,,"J. B. Cabrera",,,,,,Spanish,,
"Según tu dicho al expirar","Según tu dicho al expirar",segun_tu_dicho_al_expirar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,274,,,"J. B. Cabrera",,,,,,Spanish,,
"Sembraré la simiente preciosa","Sembraré, sembraré, Mientras viva",sembrare_la_simiente_preciosa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,313,,"Sembraré, sembraré, Mientras viva","A. Fernandez",,,,,,Spanish,,
"Señor, en ti yo creo","Señor, en ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,62,,,"J. B. Cabrera",,,,,,Spanish,,
"Señor Jesús, eterno Rey","Señor Jesús, Eterno Rey",senor_jesus_eterno_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,14,"Señor Jesús, Eterno Rey",,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Señor Jesús, la luz del día se fué","Conmigo Sé",senor_jesus_la_luz_del_sol_se_fue,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,30,"Conmigo Sé",,"L. F. Lyte",,,,,,Spanish,(Tr.),
"Señor, ¡tú eres santo! Yo adoro, yo creo","Señor, ¡tú eres santo! Yo adoro, yo creo",senor_tu_eres_santo_yo_adoro_yo_creo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,46,,,"J. Arolas",,,,,,Spanish,,
"Señor, yo te conozco! La noche azul, serena","Señor, yo te conozco! La noche azul, serena",senor_yo_te_conozco_la_noche_azul_serena,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,48,,,Zorrilla,,,,,,Spanish,,
"Si aquí sufrimos tanto","Si aquí sufrimos tanto",si_aqui_sufrimos_tanto_nos_brinda_el_sal,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,246,,,,,,,,,Spanish,,
"Si estás tú triste, débil, angustiado","Sí, sí venid, Jesús refugio ofrece",si_estas_tu_triste_debil_angustiado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,126,,"Sí, sí venid, Jesús refugio ofrece","Modesto Gonzalez",,,,,,Spanish,,
"Sin cesar siempre pienso en la tierra mejor","¿Mi corona tendrá sus estrellas allí",sin_cesar_siempre_pienso_en_la_tierra_me,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,256,,"¿Mi corona tendrá sus estrellas allí","V. Mendoza",,,,,,Spanish,,
"Sión del Cordero, santa y gloriosa","Sión del Cordero, santa y gloriosa",sion_del_cordero_santa_y_gloriosa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,301,,,,,,,,,Spanish,,
"Soldados de Cristo que estáis en la lid","Oh jóvenes, niños, y ancianos marchad",soldados_de_cristo_que_estis_en_la_lid,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,335,,"Oh jóvenes, niños, y ancianos marchad","E. Martinez Garza",,,,,,Spanish,,
"Soldados de Cristo, tened precaución","¡Alerta, centinela!--¡Alerta está!",soldados_de_cristo_tened_precaucion,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,253,,"¡Alerta, centinela!--¡Alerta está!",,,,,,,Spanish,,
"Solemnes resuenen los férvidos cantos","Canto de triunfo, canto de triunfo",solemnes_resuenen_los_fervidos_cantos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,70,,"Canto de triunfo, canto de triunfo",,,,,,,Spanish,,
"Sólo a ti, Dios y Señor","Sólo a ti, Dios y Señor",solo_a_ti_dios_y_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,51,,,"P. Castro",,,,,,Spanish,,
"Son tus designios Padre, inescrutables","Son tus designios Padre, inescrutables",son_tus_designios_padre_inescrutables,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,298,,,"Epigmenio Velasco",,,,,,Spanish,,
"Tal como soy de pecador","Tal como soy de pecador",tal_como_soy_de_pecador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,184,,,"Charlotte Elliott",,,,,,Spanish,(Tr.),
"Tal como soy, sin una sola excusa","Tal como soy, sin una sola excusa",tal_como_soy_sin_una_sola_excusa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,153,,,Mora,,,,,,Spanish,,
"Te loamos, te glorificamos","Santo, Santo, Santo Señor ensalzado",te_loamos_te_glorificamos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,344,,"Santo, Santo, Santo Señor ensalzado",,,,,,,Spanish,,
"Tenebroso, mar undoso","Tenebroso, mar undoso",tenebroso_mar_undoso_vas_surcando_pecado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,240,,,,,,,,,Spanish,,
"Tengo en Dios un grande amor","Tengo en Dios un grande amor",tengo_en_dios_un_grande_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,199,,,,,,,,,Spanish,,
"Tentado, no cedas; ceder es pecar","En Jesús pues confía, En sus brazos tu alma",tentado_no_cedas_ceder_es_pecar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,239,,"En Jesús pues confía, En sus brazos tu alma",,,,,,,Spanish,,
"Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,63,,,Fuster,,,,,,Spanish,,
"Tiernas canciones alzad al Señor","Cielo y tierra canten",tiernas_canciones_alzad_al_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,338,,"Cielo y tierra canten","Vicente Mendoza",,,,,,Spanish,,
"Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,287,,,"G. H. Rule; Carlos Wesley",,,,,,Spanish,,
"¡Trabajad! ¡Trabajad! somos siervos de Dios","¡Trabajad! ¡Trabajad! ",trabajad_trabajad_somos_siervos_de_dios,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,244,,"¡Trabajad! ¡Trabajad! ","Thomas M. Westrup",,,,,,Spanish,,
"Tú de los fieles eternal Cabeza","Tú de los fieles eternal Cabeza",tu_de_los_fieles_eternal_cabeza,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,273,,,"J. B. Cabrera",,,,,,Spanish,,
"Tú dejaste tu trono y corona por mí","Ven a mi corazón, ¡oh Cristo!",tu_dejaste_tu_trono_y_corona_por_mi,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,82,,"Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliott",,,,,,Spanish,(Tr.),
