tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Redeemed, restored, forgiven]","Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,133,"Redeemed, Restored, Forgiven",,"Henry W. Baker",,,heart_of_jesus_german,34554651332346543345,English,,"Traditional melody"
"[Rejoice, all ye believers!]","Rejoice, Rejoice, Believers!","Rejoice, all ye believers!",rejoice_rejoice_believers_and_let_your_l,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,103,"Rejoice, Rejoice, Believers!",,"Laurenti; Jane Borthwick","Henry Smart",,lancashire_smart,553465311456255,English,,
"[Rejoice in the Lord, O ye righteous]","Rejoice in the Lord","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,328,"Rejoice in the Lord",,,,,chant_11435,114351217671,English,,
"[Rest of the weary]","Saviour and Friend!","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,92,"Saviour and Friend!",,"J. S. B. Monsell","M. Palmer",,melford_palmer,3217651217532,English,,
"[Return, and come to God]","Return, and Come to God","Return, and come to God",return_and_come_to_god,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,117,"Return, and Come to God",,,"H. A. Whitehead",,victory_whitehead,111253333432,English,,
"[Ring out the bells for Christmas]","Ring Out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,71,"Ring Out the Bells","Ring out the bells for Christmas",,,,bells_hodges,17654312345621765432,English,,
"[Rise, my soul, and stretch thy wings]","Rise, My Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,184,"Rise, My Soul",,"R. Seagrave","James Nares",,amsterdam_foundery,151232345654321,English,,
"[Saviour, again to Thy dear name we raise]","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,10,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Saviour! I follow on]","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,200,"Saviour! I Follow On",,"Chas. S. Robinson","S. S. Wesley",,eden_wesley,33221111135544332225,English,,
"[Saviour, lead me Thine to be]","Saviour, lead me Thine to be","Saviour, lead me Thine to be",savior_lead_me_thine_to_be,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,221,"Saviour, lead me Thine to be",,"E. H. Nevin",,,savior_lead_me_thine_to_be_34321,34321224321132545435,English,,
"[Saviour, now the day is ending]","Saviour, Now the Day Is Ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,19,"Saviour, Now the Day Is Ending",,"S. Doudney","J. W. Elliott",,savior_now_the_day_is_ending_elliott,33344553517132133344,English,,
"[Saviour, teach me, day by day]","Saviour, Teach Me Day By Day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,212,"Saviour, Teach Me Day By Day",,"Jane Leason",,,percivals_32156,3215671232176511,English,,
"[Saviour, Thy dying love]","Saviour! Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,201,"Saviour! Thy dying love",,"Sylvanus D. Phelps","S. S. Wesley",,eden_wesley,33221111135544332225,English,,
"[Saviour, we are young and weak]","Ever near to Thee","Saviour, we are young and weak",savior_we_are_young_and_weak,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,312,"Ever near to Thee",,"J. A. Stowell",,,epson_college_rowton,565334311234562,English,,
"[Saviour, when in dust to Thee]","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,79,"Saviour, when in dust to Thee",,"Robert Grant","R. S. Ambrose",,savior_when_in_dust_to_thee_ambrose,11117123542123111171,English,,
"[Saviour, while my heart is tender]","Saviour, While My Heart Is Tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,207,"Saviour, While My Heart Is Tender",,"John Burton","Kate S. Chittenden",,savior_while_my_heart_is_tend_chittenden,34567665156346234567,English,,
"[Shine Thou upon us, Lord]","Shine Thou Upon Us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,289,"Shine Thou Upon Us, Lord",,"J. Ellerton","T. German Reed",,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"[Simply trusting every day]","Trusting Jesus every day","Simply trusting every day",simply_trusting_every_day,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,250,"Trusting Jesus every day",,"Edgar Page","Philip Armes",,simply_trusting_every_day_armes,11236542234765551765,English,,
"[Since Jesus is my friend]","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,240,"Since Jesus Is My Friend",,"C. Winkworth","E. Sweetser",,greenwood_sweetser,321565767135212,English,,
"[Sing ye the songs of praise]","Sing Ye the Songs of Praise","Sing ye the songs of praise",sing_ye_the_songs_of_praise_jesus_is_com,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,70,"Sing Ye the Songs of Praise",,,,,sing_ye_the_songs_of_praise,5U311D77U5223D5U311,English,,"English carol"
"[Soldiers of the Captain! Stand for Him, and fight]","Soldiers of the Captain","Soldiers of the Captain! Stand for Him, and fight",soldiers_of_the_captain_stand_for_him,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,145,"Soldiers of the Captain","Soldiers of the Captain!",,,,conquest_11123,11123143212312711643,English,,
"[Sometimes a light surprises]","Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,244,"Sometimes a Light Surprises",,"W. Cowper","J. Hullah",,bentley_hullah,323466517546533,English,,
"[Stars all bright are beaming]","Wake and Sing","Stars all bright are beaming",stars_all_bright_are_beaming,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,69,"Wake and Sing","Wake and sing, good Christians","R. R. Chope","R. R. Chope",,stars_all_bright_holt_moon,11176535512322223423,English,,
"[Sweet is the work, my God, my King]","Sweet Is the Work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,45,"Sweet Is the Work, my God, my King",,"Isaac Watts","R. Schumann",,canonbury_schumann,533343212356712,English,,
"[Sweet praises I sing in hymns to the Lord]","He careth for me","Sweet praises I sing in hymns to the Lord",sweet_praises_i_sing_in_hymns,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,215,"He careth for me",,,"G. A. Burdett",,ursula_burdett,3323117615534521721,English,,
"[Sweet Saviour, bless us ere we go]","Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,11,"Sweet Saviour, Bless Us ere We Go",,"F. W. Faber","W. H. Monk",,st_matthias_monk,321432313212534,English,,
"[Sweet the moments, rich in blessing]","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,76,"Sweet the Moments",,"J. Allen","Philip Francis",,sweet_the_moments_rich_in_bless_francis,32176715555316511333,English,,
"[Take me in Thine arms and bless me]","Take me in Thine Arms and Bless me","Take me in Thine arms and bless me",take_me_in_thine_arms_and_bless_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,15,"Take me in Thine Arms and Bless me",,,,,take_me_in_thine_arms_and_bless_me_36531,36531543212345676536,English,,
"[Take my life, and let it be]","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,195,"Take My Life and Let It Be",,"F. R. Havergal","Kate S. Chittenden",,take_my_life_and_let_it_be_chittenden,56717125674345321232,English,,
"[Teach me to do the thing that pleaseth Thee]","Teach me","Teach me to do the thing that pleaseth Thee",teach_me_to_do_the_thing_that_pleaseth_t,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,270,"Teach me",,"J. S. B. Monsell","J. B. Dykes",,pax_dei_dykes,135543132117135,English,,
"[The Church's one foundation]","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,280,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
"[The day is past and over]","The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,21,"The Day Is Past and Over",,Anatolius,"A. H. Brown\",,st_anatolius_brown,565143212346556,English,,
"[The earth is the Lord's and the fulness thereof]","The earth is the Lord's","The earth is the Lord's and the fulness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,327,"The earth is the Lord's",,,,,chant_russell_34251,3425143221,English,,
"[The head that once was crowned with thorns]","The Head That Once Was Crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,98,"The Head That Once Was Crowned with thorns",,"Thomas Kelly","J. F. Barnett",,the_head_that_once_was_crowned_barnett,35432117655563223543,English,,
"[The joy that Jesus gives]","The joy that Jesus gives","The joy that Jesus gives",the_joy_that_jesus_gives,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,261,"The joy that Jesus gives",,,,,the_joy_that_jesus_gives_34346,34346517656244326653,English,,
"[The King of love my Shepherd is]","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,254,"The King of Love My Shepherd Is",,"W. H. Baker","J. B. Dykes",,dominus_regit_me_dykes,354332215567132,English,,
"[The law of the Lord is perfect, converting the soul]","The Law of the Lord is perfect","The law of the Lord is perfect, converting the soul",the_law_of_the_lord_is_perfect_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,330,"The Law of the Lord is perfect",,,,,chant_travers_34517,345175634543,English,,
"[The Lord upholdeth all that fall]","The Lord upholdeth all that fall","The Lord upholdeth all that fall",the_lord_upholdeth_all_that_fall_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,332,"The Lord upholdeth all that fall",,,,,chant_russell_34251,3425143221,English,,
"[The old year's long campaign is o'er]","The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,292,"The old year's long campaign is o'er",,"S. J. Stone","Henry Stone",,as_helpless_as_a_child_who_smart,55653451765142335327,English,,
"[The Spirit, in our hearts]",Come!,"The Spirit, in our hearts",the_spirit_in_our_hearts,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,119,Come!,,"H. U. Onderdonk","F. H. Cheeswright",,the_spirit_in_our_hearts_cheeswright,34365177656443215,English,,
"[The strife is o'er, the battle done]","The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,80,"The Strife Is O'er",,,Palestrina,,victory_palestrina,55565543533333321255,English,,
"[The sun is sinking fast]","The Sun Is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,14,"The Sun Is Sinking Fast",,"Edward Caswall","H. S. Irons",,st_columba_irons,543221356255323,English,,
"[The trumpet call of duty]","The trumpet call of duty","The trumpet call of duty",the_trumpet_call_of_duty,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,158,"The trumpet call of duty",,"Alfred H. Miles",,,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"[There is a happy land]","There Is a Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,302,"There Is a Happy Land",,"Andrew Young","S. S. Wesley",,eden_wesley,33221111135544332225,English,,
"[There is an eye that never sleeps]","There an Eye That Never Sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,188,"There an Eye That Never Sleeps",,,"Joseph Smith",,radiance_smith,33321565235762,English,,
"[There is no sorrow, Lord, too light]","Christ's Sympathy","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,224,"Christ's Sympathy",,"Jane Crewdson","F. H. Cheeswright",,how_sweet_the_name_of_jesus_cheeswright,54322443321322232553,English,,
"[There's a Friend for little children]","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,309,"There's a Friend for Little Children",,"A. Midlane","J. Stainer",,in_memoriam_stainer,334323112345365,English,,
"[There's a wideness in God's mercy]","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,263,"There's a Wideness in God's Mercy",,"F. W. Faber",,,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"[This is the day the Lord hath made]","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,4,"This Is the Day the Lord Hath Made",,"Isaac Watts","H. Lahee",,nativity_lahee,333551132166217,English,,
"[Tho' trouble assail us, and dangers affright]","The Lord Will Provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,245,"The Lord Will Provide",,"J. Newton","H. J. Gauntlett",,houghton_gauntlett,531655316514425,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,310,"Thou Art My Shepherd",,"M. Elsie Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou hidden love of God, whose height]","Thou hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,189,"Thou hidden Love of God",,"Charles Wesley","John Stainer",,magdalen_stainer,332155435176521,English,,
"[Thou whose almighty word]","Thou whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,26,"Thou whose Almighty Word",,"John Marriott",,,stobel,56712351543215765517,English,,"Miller's Choralbuch"
"[Through the love of God our Saviour]","Through the Love of God","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,248,"Through the Love of God",,"Mary B. Peters",,,wales_15671,15671234543215671234,English,,"Welsh melody"
"[Thy word, O Lord, Thy precious word alone]","Thy Word, O Lord","Thy word, O Lord, Thy precious word alone",thy_word_o_lord_thy_precious_word_alone,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,246,"Thy Word, O Lord",,"Albert Midlane","J. B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"[To Him that chose us first]","To Him that Chose us First","To Him that chose us first",to_him_that_chose_us_first,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,25,"To Him that Chose us First",,"Isaac Watts",,,to_him_that_chose_us_first_13216,13216553313322223452,English,,"Traditional melody"
"[To Him that loved the sons of men]","To Him That Loved","To Him that loved the sons of men",to_him_that_loved_the_souls_of_men,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,102,"To Him That Loved",,"Isaac Watts","W. Pitts",,to_him_that_loved_the_sons_of_men_pitts,53513231767165535132,English,,
"[To thee, my God and Saviour]","To Thee, My God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,48,"To Thee, My God and Saviour",,"Thomas Haweis",,,ellacombe,517651345567122,English,,"Old German Melody"
"[To Thee, O dear, dear Saviour]","To Thee, O Dear, Dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,268,"To Thee, O Dear, Dear Saviour",,"J. S. B. Monsell","J. B. Calkin",,savoy_chapel_calkin,553322111443222,English,,
"[Today Thy mercy calls us]","Today Thy Mercy Calls Me","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,121,"Today Thy Mercy Calls Me",,"Oswald Allen","John Stainer",,magdalena_stainer,143215565112345,English,,
"[Tranquil and peaceful is the path to heaven]","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,252,"Tranquil and peaceful is the path to heaven",,,"F. F. Fleming",,flemming_flemming,111223112173333,English,,
"[Trustingly, trustingly, Jesus, to Thee]","Trustingly, trustingly","Trustingly, trustingly, Jesus, to Thee",trustingly_trustingly_jesus_to_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,266,"Trustingly, trustingly",,"H. Bonar","John W. Tufts",,trustingly_trustingly_jesus_to_t_tufts,32176711217332527162,English,,
"[Up in heaven, up in heaven]","Up in Heaven","Up in heaven, up in heaven",up_in_heaven_up_in_heaven,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,316,"Up in Heaven",,"Miss Alexander","J. Stainer",,up_in_heaven_stainer,123346517765354,English,,
"[We are soldiers of Christ, Who is mighty to save]","We Are Soldiers of Christ","We are soldiers of Christ, Who is mighty to save",we_are_soldiers_of_christ_who_is_mighty_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,146,"We Are Soldiers of Christ",,"T. B. Pollock","E. C. A. Chepmell",,mont_dol_chepmell,34566534566U1D321543,English,,
"[We come in the might of the Lord of light]","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,156,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"[We could not do without Thee]","We could not do without Thee","We could not do without Thee",i_could_not_do_without_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,269,"We could not do without Thee",,"F. R. Havergal","W. Sewell",,we_could_not_do_without_thee_sewell,56561321121253312727,English,,
"[We may not climb the heavenly steeps]","We May Not Climb the Heavenly Steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,96,"We May Not Climb the Heavenly Steeps",,"John G. Whittier","Kate S. Chittenden",,we_may_not_climb_the_heavenly_chittenden,54324325345622543164,English,,
"[Weary of wandering from my God]","Weary of Wandering from My God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,214,"Weary of Wandering from My God",,"C. Wesley","W. H. Longhurst",,milton_longhurst,55176514326533222317,English,,
"[Welcome, happy morning! Age to age shall say]","Welcome, Happy Morning!","Welcome, happy morning! Age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,84,"Welcome, Happy Morning!",,"John Ellerton","J. B. Calkin",,welcome_happy_morning_calkin,55611554321614443,English,,
"[Welcome, sacred day of rest!]","Welcome, Sacred Day of Rest","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,1,"Welcome, Sacred Day of Rest",,"William Brown","R. S. Ambrose",,welcome_sacred_day_of_rest_ambrose,33323533564532123332,English,,
"[When Israel went out of Egypt]","When Israel went out of Egypt","When Israel went out of Egypt",when_israel_went_out_of_egypt_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,333,"When Israel went out of Egypt",,,,,chant_tonus_peregrinus_54654,546543441321,English,,
"[When morning gilds the skies]","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,32,"When Morning Gilds the Skies",,,"J. Barnby",,laudes_domini_barnby,345617656713217,English,,
"[When the morning breaketh]","When the Morning Breaketh","When the morning breaketh",when_the_morning_breaketh,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,40,"When the Morning Breaketh",,"A. H. Turner","R. F. Dale",,when_the_morning_breaketh_dale,12345217613123452176,English,,
"[When the weary, seeking rest]","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,220,"When the weary, seeking rest","Hear then in love, O lord, the cry","H. Bonar","W. H. Callcott",,intercession_callcott,5U332111D7U1232D5U33,English,,
"[While shepherds watch'd their flocks by night]","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,58,"While Shepherds Watched Their Flocks",,,"F. H. Cheeswright",,shackelford_cheeswright,56531266,English,,
"[While the sun is shining]","While the Sun Is Shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,163,"While the Sun Is Shining",,"T. A. Stowell","Walter Macfarren",,while_the_sun_is_shining_macfarren,11234332261711235433,English,,
"[Who is on the Lord's side?]","Who Is On the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,155,"Who Is On the Lord's Side",,"F. R. Havergal","J. Goss",,armageddon_reichardt,553215661155561,English,,
"[With psalms and hymns and holy song]","With Psalms and Hymns","With psalms and hymns and holy song",with_psalms_and_hymns_and_holy_songs,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,49,"With Psalms and Hymns",,,,,with_psalms_and_hymns_and_holy_33445,33445332176567121355,English,,"English "
"[With tearful eyes I look around]","Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,242,"Come to Me",,"Charlotte Elliott","Paul Ambrose",,with_tearful_eyes_i_look_around_ambrose,55671322176511712556,English,,
"[Work, for the night is coming]","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,162,"Work, for the Night Is Coming",,"S. Dyer",,,work_song_dickenson,33312353111171233343,English,,
