firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what a blessed, blessed thought","Jesus Prays for Me",o_what_a_blessed_blessed_thought,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,34,"Jesus Prays for Me","Jesus prays for me","Mrs. Frank A. Breck","Chas. C. Ackley",,"[O what a blessed, blessed thought]",o_what_a_blessed_blessed_meredith,55133217771243334532,English,,
"Often when my faith would falter","I Am With Thee",often_when_my_faith_would_falter,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,90,"I Am With Thee","Fear thou not, for I am with thee","Kate Ulmer","I. H. Meredith",,"[Often when my faith would falter]",often_when_my_faith_would_fal_meredith,56532431146176533334,English,,
"Often when the stars are shining overhead","Hands and Voices",often_when_the_stars_are_shining_overhea,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,100,"Hands and Voices","There are voices that seem calling me to come","Rev. Johnson Oatman, Jr.","J. W. Lerman",,"[Often when the stars are shining overhead]",oft_when_the_stars_are_shin_lerman,32156713635322113211,English,,
"Oh! now I see the crimson wave","Cleansing Wave",o_now_i_see_the_crimson_wave,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,212,"Cleansing Wave","The cleansing stream, I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh! now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Oh, the bitter shame and sorrow","None of Self and All of Thee",o_the_bitter_shame_and_sorrow,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,15,"None of Self and All of Thee",,,"Rev. J. Mountain; C. C. Ackley",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"Oh! what a mighty Savior, rememb'ring all my need","As the Apple of His Eye",o_what_a_mighty_savior,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,132,"As the Apple of His Eye","Oh! what a glorious Savior!","E. E. Hewitt","Chas. K. Langley",,"[Oh! what a mighty Savior, rememb'ring all my need]",o_what_a_mighty_savior_reme_langley,51134515661155112234,English,,
"On dark Calv'ry's rugged brow","Peace With God",on_dark_calvarys_rugged_brow,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,94,"Peace With God","Therefore, therefore, being justified by faith","Kate Ulmer","I. H. Meredith",,"[On dark Calv'ry's rugged brow]",on_dark_calvarys_rugged_brow_meredith,34533211776616551231,English,,
"Only one soul for Jesus!","Only One",only_one_soul_for_jesus,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,14,"Only One","Hark, hark, angelic hosts are singing","Flora Kirkland","I. H. Meredith",,"[Only one soul for Jesus!]",only_one_soul_for_jesus_meredith,33342532225433334332,English,,
"Only waiting till the shadows","Only Waiting",only_waiting_till_the_shadows,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,154,"Only Waiting",,"Francis L. Mace","Asa Hull",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,12312165113533212123,English,,
"Onward, Christian Soldiers!","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,164,"Onward, Christian Soldiers","Onward, Christian soldiers",Gould,Sullivan,,"[Onward, Christian Soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Our Father which art in heaven","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,224,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Our present help, O God, art Thou!","Our Present Help",our_present_help_o_god_art_thou,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,91,"Our Present Help","All praise to Thee","E. E. Hewitt","Chas. K. Langley",,"[Our present help, O God, art Thou!]",our_present_help_o_god_langley,51321615513432225132,English,,
"Out in the darkness","Love Never Faileth",out_in_the_darkness_shadowed_by_sin,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,131,"Love Never Faileth",,"Flora Kirkland","Koschat; I. H. Meredith",,"[Out in the darkness]",poland_koschat,53333113334544444444,English,,
"Out on the mountains bare and cold","Bring Back the Lost Ones",out_on_the_mountains_bare_and_cold,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,121,"Bring Back the Lost Ones","Bring back the lost ones to the fold","Jennie Wilson","Chas. C. Ackley",,"[Out on the mountains bare and cold]",out_on_the_mountains_bare_meredith,33335123446532123333,English,,
"Over yonder there is rest","Over Yonder",over_yonder_there_is_rest,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,158,"Over Yonder","Over yonder all is bright","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Over yonder there is rest]",over_yonder_there_is_rest_tullar,12355651233343212223,English,,
"Peace like a river is flooding my soul","Jesus Is Precious",peace_like_a_river_is_flooding_my_tullar,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,35,"Jesus Is Precious","Precious to me","Grant Colfax tullar","I. H. Meredith",,"[Peace like a river is flooding my soul]",peace_like_a_river_is_flooding_meredith,53213564651765332325,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, Perfect Peace",peace_perfect_peace_in_this_dark_world_o,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,213,"Peace, Perfect Peace",,"Bishop Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,229,,,"Thomas Ken","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Prince of peace, control my will","Prince of Peace",prince_of_peace_control_my_will,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,226,"Prince of Peace",,"James Montgomery","William Batchelder Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Rejoice! rejoice! the Savior reigns","Rejoice! Rejoice!",rejoice_rejoice_the_savior_reigns,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,64,"Rejoice! Rejoice!","Rejoice! rejoice! O shout aloud and sing","Laurene Highfield","Grant Colfax Tullar",,"[Rejoice! rejoice! the Savior reigns]",rejoice_rejoice_the_savior_reigns_tullar,51176543562171533221,English,,
"Rise my soul, and stretch thy wings","Rise, My Soul",rise_my_soul_and_stretch_thy_wings,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,214,"Rise, My Soul",,,,,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,216,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Seal us, O Holy Spirit","Seal Us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,77,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"See the light is shining!","All Things Are Yours",see_the_light_is_shining,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,22,"All Things Are Yours","Whether Paul, or Apollos, or Cephas, or the world","Flora Kirkland","I. H. Meredith",,"[See the light is shining!]",see_the_light_is_shining_meredith,32345132176622343176,English,,
"Shall we meet beyond the river","Shall We Meet",shall_we_meet_beyond_the_river_where_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,155,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Softly now the light of day","Softly Now the Light of Day",softly_now_the_light_of_day,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,215,"Softly Now the Light of Day",,"G. W. Doane","Carl Maria von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Sometimes I catch sweet glimpses of His face","But Is That All?",sometimes_i_catch_sweet_glimpses_of_his_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,130,"But Is That All?",,"Horatius Bonar","Chas. C. Ackley",,"[Sometimes I catch sweet glimpses of His face]",sometimes_i_catch_sweet_meredith,55545321651712212355,English,,
"Stand up, stand up for Jesus","Stand Up, Stand Up for Jesu",stand_up_stand_up_for_jesus_duffield,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,183,"Stand Up, Stand Up for Jesu",,,,,WEBB,webb_webb,51131161512325,English,,
"Standing like a lighthouse on the shores of time","Let the Gospel Light Shine Out",standing_like_a_lighthouse_on_the_shores,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,5,"Let the Gospel Light Shine Out","Let the gospel light shine out","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[Standing like a lighthouse on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,English,,
"Still, still with Thee, my God","Still with Thee",still_with_thee_o_my_god,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,202,"Still with Thee",,"James D. Burns","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Take my life, and let it be",Consecration,take_my_life_and_let_it_be,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,43,Consecration,,"Frances Ridley Havergal","Chas. C. Ackley",,"[Take my life, and let it be]",take_my_life_and_let_it_be_meredith,117522144312221175,English,,
"Take my life and let it be","Take My Life",take_my_life_and_let_it_be,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,172,"Take My Life",,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Tell me, will you love my Savior?","Will You Love My Savior?",tell_me_will_you_love_my_savior,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,144,"Will You Love My Savior?","Will you, will you love my Savior?","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Tell me, will you love my Savior?]",tell_me_will_you_love_my_savior_tullar,33234332444444355532,English,,
"The Lord Jehovah now is risen","He Reigneth Evermore",the_lord_jehovah_now_is_risen,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,99,"He Reigneth Evermore",,"Grant Colfax Tullar","I. H. Meredith",,"[The Lord Jehovah now is risen]",the_lord_jehovah_now_is_meredith,51117123155333221117,English,,
"The morning light is breaking","The Morning Light Is Breaking",the_morning_light_is_breaking_the_darkne,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,182,"The Morning Light Is Breaking",,,,,WEBB,webb_webb,51131161512325,English,,
"There comes to my heart a sweet strain","Sweet Peace, the Gift of God's Love",there_comes_to_my_heart_one_sweet_strain,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,145,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart a sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"There is a city bright","There Is a City Bright",there_is_a_city_bright_closed_are_its_ga,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,13,"There Is a City Bright",,,"I. H. Meredith",,"[There is a city bright]",vigil_bairstow,3333433332325345342,English,,
"There is a fountain fill'd with blood","The Cleansing Fountain",there_is_a_fountain_filled_with_blood_dr,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,188,"The Cleansing Fountain",,"William Cowper",,,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"There is a land beyond the reach of sorrow","O Fairest Land",there_is_a_land_beyond_the_reach_of_sorr,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,50,"O Fairest Land","O fairest land! beyond the reach of sorrow","Flora Kirkland","I. H. Meredith",,"[There is a land beyond the reach of sorrow]",there_is_a_land_beyond_the_reac_meredith,55135653117223466654,English,,
"There is a land of pure delight","There Is a Land",there_is_a_land_of_pure_delight_where_sa,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,181,"There Is a Land",,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"There is a name I love to hear","How I Love Jesus",there_is_a_name_i_love_to_hear_i_love,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,113,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitefield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"There is comfort in my soul","Sheltered in His Love",there_is_comfort_in_my_soul,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,75,"Sheltered in His Love","Sweetly sheltered day by day","Grant Colfax Tullar","C. C. Ackley",,"[There is comfort in my soul]",there_is_comfort_in_my_soul_ackley,53211115176666,English,,
"There is one who will my sorrow share","Christ the Mighty Savior",there_is_one_who_will_my_sorrow_share,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,148,"Christ the Mighty Savior","Oh, praise His name","Grant Colfax Tullar","J. W. Lerman",,"[There is one who will my sorrow share]",there_is_one_who_will_my_sorrow_lerman,12332234565433212332,English,,
"There is rest, sweet rest, at the Master's feet","A Blessing in Prayer",there_is_rest_sweet_rest_at_the_masters_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,133,"A Blessing in Prayer","There's a blessing in pray'r, in believing pray'r","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There is rest, sweet rest, at the Master's feet]",there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,English,,
"There was One who was willing to die in my stead","Nailed to the Cross",there_was_one_who_was_willing_to_die_in,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,137,"Nailed to the Cross","They are nail'd to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was One who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"There'll be angels all around us","The Victories of Prayer",therell_be_angels_all_around_us,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,54,"The Victories of Prayer","O, the victories of pray'r","Lizzie DeArmond","Chas. C. Ackley",,"[There'll be angels all around us]",therell_be_angels_all_around_meredith,34555515123333533222,English,,
"There's a promise hid in the word of God","They that Wait Upon the Lord",theres_a_promise_hid_in_the_word_of_god,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,16,"They that Wait Upon the Lord","But they that wait upon the Lord","Flora Kirkland","I. H. Meredith",,"[There's a promise hid in the word of God]",theres_a_promise_hid_in_the_meredith,34565311772344465433,English,,
"There's a wideness in God's mercy","There's a Wideness",theres_a_wideness_in_gods_mercy,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,191,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"There's a word of tender beauty","Not One Forgotten",theres_a_word_of_tender_beauty,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,87,"Not One Forgotten","In my Father's blessed keeping","E. E. Hewitt","H. L. Gilmour",,"[There's a word of tender beauty]",theres_a_word_of_tender_beauty_gilmour,34565321556153555776,English,,
"There's comfort in the time of trial","Fear Not",theres_comfort_in_the_time,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,24,"Fear Not","Fear not, for I have redeemed thee","Mrs. Frank A. Breck","I. H. Meredith",,"[There's comfort in the time of trial]",theres_comfort_in_the_time_of_meredith,55434511665653125543,English,,
"There's not a friend like the lowly Jesus","No, Not One!",theres_not_a_friend_like_the_lowly_jesus,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,11,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Tho' clouds may hide life's fairest sky","It Is God's Way—His Will Be Done",though_clouds_may_hide_lifes_fairest,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,157,"It Is God's Way—His Will Be Done","Nearer to Thee, each moment nearer","Grant Colfax Tullar","I. H. Meredith",,"[Tho' clouds may hide life's fairest sky]",though_clouds_may_hide_lifes_meredith,33343712617654443323,English,,
"Tho' far thou hast wandered in sin's gloomy night","The Home Light",though_far_thou_hast_wandered,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,17,"The Home Light","The homelight is shining for thee","Jennie Wilson","J. W. Lerman",,"[Tho' far thou hast wandered in sin's gloomy night]",though_far_thou_hast_wandered_lerman,12343212321114617655,English,,
"Tho' the mystic veil of darkness throws her mantle over all","We'll Always Say ""Good Morning""",though_the_mystic_veil_of_darkness,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,80,"We'll Always Say ""Good Morning""","We will never say ""Good night""","Rev. Johnson Oatman, Jr.",Morgan,,"[Tho' the mystic veil of darkness throws her mantle over all]",though_the_mystic_veil_of_dark_morgan,55111113212666661777,English,,
"""Tho' your sins be as scarlet"" there is hope for you","The Promise Means, Just Now",though_your_sins_be_as_scarlet_there_is,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,3,"The Promise Means, Just Now","Just now, just now","Rev. Johnson Oatman, Jr.","Grant Colfax Tullar",,"[""Tho' your sins be as scarlet"" there is hope for you]",though_your_sins_be_as_scarlet_tullar,32134532126661777125,English,,
"Thro' the darkest night shines the light of day","When Jesus Talks With Me",through_the_darkest_night_shines_the_lig,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,147,"When Jesus Talks With Me","When Jesus talks with me","Lizzie DeArmond","Chas. C. Ackley",,"[Thro' the darkest night shines the light of day]",through_the_darkest_night_shin_meredith,55555345612332125555,English,,
"Under the banner of King Immanuel","Under the Banner",under_the_banner_of_king,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,36,"Under the Banner","On, steadily on","L. E. J.","L. E. Jones",,"[Under the banner of King Immanuel]",under_the_banner_of_king_imman_jones,15131355565444333321,English,,
"""Unto the uttermost,"" Jesus can save","Unto the Uttermost",unto_the_uttermost_jesus_can_save,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,129,"Unto the Uttermost","""Unto the uttermost,"" canceling sing","Flora Kirkland","I. H. Meredith",,"[""Unto the uttermost,"" Jesus can save]",unto_the_uttermost_jesus_can_meredith,55554323431765356532,English,,
"Walking in the sunshine of the Savior's love","Walking in the Sunshine",walking_in_the_sunshine_of_the_kirkland,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,108,"Walking in the Sunshine","Walking in the sunshine","Flora Kirkland","Grant Colfax Tullar",,"[Walking in the sunshine of the Savior's love]",walking_in_the_sunshine_of_the_tullar,33333217651577712125,English,,
"We are building in sorrow or joy","Building for Eternity",we_are_building_in_sorrow_or_joy,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,93,"Building for Eternity","We are building ev'ry day",,,,"[We are building in sorrow or joy]",we_are_building_in_sorrow_or_sargent,123333213455511,English,,
"We are trav'ling home to heav'n above","Will You Go?",were_traveling_home_to_heaven_above_will,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,126,"Will You Go?",,Anon.,"J. W. Lerman",,"[We are trav'ling home to heav'n above]",we_are_traveling_home_to_lerman,12365176535556567,English,,
"We are trav'ling over to the promised land","Hallelujah to His Name",we_are_traveling_over_to_the_promised_la,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,86,"Hallelujah to His Name","Hallelujah to His Name!","Flora Kirkland",Morgan,,"[We are trav'ling over to the promised land]",we_are_traveling_over_to_the_prom_morgan,321D56535U1113453132,English,,
"We love to think of that Homeland","The Home-Land",we_love_to_think_of_that_homeland,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,19,"The Home-Land","We love to think of that Homeland","Margaret Ford","H. A. Farnsworth",,"[We love to think of that Homeland]",we_love_to_think_of_that_home_farnsworth,55332165353123255332,English,,
"Welcome, sweet day of rest","Welcome, Sweet Day of Rest",welcome_sweet_day_of_rest_that_saw_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,205,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"What a fellowship is ours","If We Walk in the Light",what_a_fellowship_is_ours,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,134,"If We Walk in the Light","If we walk in the light","I. H. M.","I. H. Meredith",,"[What a fellowship is ours]",what_a_fellowship_is_ours_meredith,55111132161513254355,English,,
"What a fellowship, what a joy divine","Leaning On the Everlasting Arms",what_a_fellowship_what_a_joy_divine,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,143,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"What a friend we have in Jesus","What a Friend",what_a_friend_we_have_in_jesus_all_our_s,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,209,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Whatever Jesus tells me is the thing to do","Loyal Juniors",whatever_jesus_tells_me_is_the_thing_to_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,159,"Loyal Juniors","Standing for the right","E. E. Hewitt","I. H. Meredith",,"[Whatever Jesus tells me is the thing to do]",whatever_jesus_tells_me_is_meredith,33234511761532345111,English,,
"When days are gloomy, my heart still sings","The Lord Is Able",when_days_are_gloomy,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,33,"The Lord Is Able","The Lord is able to do great things","Rev. Johnson Oatman, Jr.","Chas. K. Langley",,"[When days are gloomy, my heart still sings]",when_days_are_gloomy_my_heart_langley,35555511513323555551,English,,
"When, His salvation bringing","When His Salvation Bringing",when_his_salvation_bringing,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,184,"When His Salvation Bringing",,,,,WEBB,webb_webb,51131161512325,English,,
"When I survey the wondrous cross","Glorying in the Cross",when_i_survey_the_wondrous_cross_watts,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,186,"Glorying in the Cross",,,,,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"When Israel out of bondage came","He Rolled the Sea Away",when_israel_out_of_bondage_came,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,92,"He Rolled the Sea Away","Then forward still, 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,345653551235532,English,,
"When the night of death is over and the fadeless morn appears","A Glad Home-Coming",when_the_night_of_death_is_over_and_the_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,102,"A Glad Home-Coming","By and by, by and by","Lizzie DeArmond","Grant Colfax Tullar",,"[When the night of death is over and the fadeless morn appears]",when_the_night_of_death_is_tullar,12332321176216534513,English,,
"When the shadows darkly fall","Enough for Me",when_the_shadows_darkly_fall,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,39,"Enough for Me","That alone can comfort bring","Grant Colfax Tullar","W. A. Post",,"[When the shadows darkly fall]",when_the_shadows_darkly_fall_post,55135447767655553221,English,,
