displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gadewaist Dy orsedd  (Thou didst leave Thy throne)","Gadewaist Dy orsedd  (Thou didst leave Thy throne)",thou_didst_leave_thy_throne_and_thy_king,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,46,,,"Parch. J. C. Jones; Emily E. S. Elliott","Daniel Protheroe",,CAROL,carol_protheroe,51354321711132,Welsh,,
"Tyr'd Ysbryd Glân, Golomen nef! (Come, Holy Spirit, Heavenly Dove!)","Tyr'd Ysbryd Glân, Golomen nef! (Come, Holy Spirit, Heavenly Dove!)",come_holy_spirit_heavenly_dove_with_all,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,109,,,"Parch. J. C. Jones; Rev. Isaac Watts","Parch J. Grigg",,TIVERTON,tiverton_grigg,512316713257652,"English; Welsh",,
"Am bawb o'r saint sy'n gorphwys uwch pob clwy'  (For all the saints who from their labors rest)","Am bawb o'r saint sy'n gorphwys uwch pob clwy'  (For all the saints who from their labors rest)",for_all_the_saints_who_from_their_labors,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,229,,,"Parch J. C. Jones; Bishop W. Walsham How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,"English; Welsh",,
"Ffydd ddewr ein tadau! hynod yw  (Faith of our fathers! living still)","Ffydd ddewr ein tadau! hynod yw  (Faith of our fathers! living still)",faith_of_our_fathers_living_still,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,231,,,"Parch J. C. Jones; Rev. Frederick W. Faber","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,"English; Welsh",,
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",lord_thy_mercy_now_entreating,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,180b,,,,"J. D. Jones",,CAPEL-Y-DDOL,capel_y_ddol_jones,1233212234554321,English,"""A N"" in The Scottish Hymnal",
"Wŷn Bach Iesu Grist (Little Lambs of Christ)","Wŷn bach Iesu Grist a Duw (Little Lambs of Christ are we)",wyn_bach_iesu_grist_a_duw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,296,"Wŷn Bach Iesu Grist (Little Lambs of Christ)","Iesu sy'n ein caru ni (Jesus loves us, you and me)","J. Rhys Jones; I. W. P.","W. A. Ogden",,"[Wŷn bach Iesu Grist a Duw]",i_am_jesus_little_lamb_ogden,53355444224433,"English; Welsh",,
"Dilyn Iesu (Follow Jesus)","Blentyn bychan, edrych, gwel Gariad Iesu (Little children, look, and see the love of Jesus)",blentyn_bychan_edrych_gwel_gariad_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,301,"Dilyn Iesu (Follow Jesus)",,"J. Rhys Jones; I. W. P.","E. D. Lloyd",,"[Blentyn bychan, edrych, gwel Gariad Iesu]",blentyn_bychan_edrych_lloyd,551121234321,"English; Welsh",,
"Blant Bach Tlws y Ddaear (Little Children from the Earth)","Blant bach tlws y ddaear (Little children, hearken)",blant_bach_tlws_y_ddar,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,302,"Blant Bach Tlws y Ddaear (Little Children from the Earth)",,"J. Rhys Jones; I. W. P.","William Rigby, Mus. Doc.",,"[Blant bach tlws y ddaear]",blant_bach_tlws_y_ddaear_rigby,3234326212325,"English; Welsh",,
"With guilt that is deep in its stain","With guilt that is deep in its stain",with_guilt_that_is_deep_in_its_stain,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,142b,,,"M. H. Jones","Dr. Joseph Parry",,LLANGRISTIOLUS,llangristiolus_parry,153121711321543,English,,
"Per Hosanna (Sweet Hosanna)","Rhowch blant bychain, fawl i'r Iesu (Let us sing of Christ our Saviour)",rhowch_blant_bychain_fawl_ir_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,295,"Per Hosanna (Sweet Hosanna)","Per Hosanna, Per Hosanna (Sweet Hosanna, Sweet Hosanna)","Rev. M. H. Jones, B.A.; I. W. P.","I. W. Prosser",,"[Rhowch blant bychain, fawl i'r Iesu]",rhowch_blant_bychain_prosser,1765176535,"English; Welsh",,
"Fy Iesu, fe 'th garaf (My Jesus, I love Thee)","Fy Iesu, fe 'th garaf (My Jesus, I love Thee)",my_jesus_i_love_thee_i_know_thou_art_mi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,133,,,"R. J. Jones","Rev. A. J. Gordon",,GRANVILLE,gordon_gordon,13443213277113443,"English; Welsh","London Hymn Book",
"Trwy ffydd eheda gweddi'r gwael","Trwy ffydd eheda gweddi'r gwael",trwy_ffydd_eheda_gweddir_gwl,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,222a,,,"Parch Richard Jones, Llanfrothen",Handel,,SOLOMON,solomon_handel,134556655657125665,Welsh,,
"Braint, braint Yw cael cymdeithas gyda'r saint (To know The saints' communion here below)","Braint, braint Yw cael cymdeithas gyda'r saint (To know The saints' communion here below)",braint_braint_yw_cl_cymdeithas_gydar_sai,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,124,,,"Parch. Robert Jones, Rhoslan; E. Arthur Jones; John Roberts, Caergybi","David Davies",,"GLAN 'RAFON",glan_rafon_davies,15654321322365,"English; Welsh",,
"Mae addewiddon, melus wledd","Mae addewiddon, melus wledd",m_addewiddon_melus_wledd_yn_gyflawn_ac_y,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,36a,,,"Thomas Jones, Dinbych","Dr. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,Welsh,,
"Mi wn fod fy Mhrynwr yn fyw  (I know that my Saviour still lives)","Mi wn fod fy Mhrynwr yn fyw  (I know that my Saviour still lives)",mi_wn_fod_fy_mhrynwr_yn_fyw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,100,,,"Rev. Thomas Jones. Dinbych.; D. P.","Dr. Lowell Mason",,CLEVELAND,cleveland_mason,5111222345114321,"English; Welsh",,
"Wyt ti'n llwythog a blinderog?  (Art thou weary, art thou languid)","Wyt ti'n llwythog a blinderog?  (Art thou weary, art thou languid)",art_thou_weary_art_thou_languid,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,169,,,"T. Jones; Rev. John M. Neale","Rev. Sir. Henry W. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,"English; Welsh",,
"O! arwain fy enaid i'r dyfoedd","O! arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,173a,,,"Parch Thomas Jones, Dinbych","D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Pechadur wyf a aeth yn llwyr ar goll","Pechadur wyf a aeth yn llwyr ar goll",pechadur_wyf_a_th_yn_llwyr_ar_goll,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,182a,,,"Parch Thomas Jones, Dinbych",,,ERFYNIAD,erfyniad,134543217123125,Welsh,,
"Cynhyrfai'r storm, a rhuai'r lli (Fierce raged the tempest o'er the deep)","Cynhyrfai'r storm, a rhuai'r lli (Fierce raged the tempest o'er the deep)",fierce_raged_the_tempest_oer_the_deep,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,62,,,"Parch. W. Emlyn Jones; Rev. Godfrey Thring","Rev. John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,"English; Welsh",,
"Iesu Grist o'r nef a ddaeth","Iesu Grist o'r nef a ddaeth",iesu_grist_or_nef_a_ddth_haleliwia_i_gal,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,94a,,,"Parch. W. Emlyn Jones; Anad.",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Welsh,,"Lyra Davidica."
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,11b,,,"Rev. John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,," ""Katholisches Gesangbuch,"" Vienna."
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,255b,,,"Rev. John Keble","David deLloyd",,WILLIAMSBURG,williamsburg_delloyd,1356515565543,English,,
"Jesus comes, His conflict over","Jesus comes, His conflict over",jesus_comes_his_conflict_over,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,98b,,,"Thomas Kelly","J. Ambrose Lloyd",,WYDDGRUG,wyddgrug_lloyd,135323431,English,,
"Look, ye saints, the sight is glorious!","Look, ye saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,101b,,,"T. Kelly","J. Randall",,LEWES,lewes_randall,3425127143654343,English,,
"Arglwydd Iesu, 'r Bugail mwyn!","Arglwydd Iesu, 'r Bugail mwyn!",arglwydd_iesu_r_bugail_mwyn,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,145a,,,"Parch. Thomas Levi","R. Redhead",,"OAK HILL",redhead_no_76,112344311232211,Welsh,,
"Fel, fel yr wyf, 'n awr atat Ti  (Just as I am, without one plea)","Fel, fel yr wyf, 'n awr atat Ti  (Just as I am, without one plea)",just_as_i_am_without_one_plea,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,150,,,"Parch Thomas Levi; Charlotte Elliott","D. Lloyd Evans",,GWYLFA,gwylfa_evans,12131127132343326756,"English; Welsh",,
"Dyma Feibl anwyl Iesu  (O how blest the hour, Lord Jesus)","Dyma Feibl anwyl Iesu  (O how blest the hour, Lord Jesus)",dyma_feibil_annwyl_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,154,,,"Parch. Thomas Levi; R. Massie",Haydn,,VIENNA,austrian_hymn_haydn,123243271654323,"English; Welsh","Y Drysorfa, 1831 (stanza 1)",
"Oleuni mwyn, trwy dew gysgodau'r nef  (Lead, Kindly Light, amid the encircling gloom)","Oleuni mwyn, trwy dew gysgodau'r nef  (Lead, Kindly Light, amid the encircling gloom)",lead_kindly_light_amid_the_encircling_gl,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,192,,,"Parch Thomas Levi; Cardinal John H. Newman","Charles H. Purday",,SANDON,sandon_purday,333433212312713,"English; Welsh",,
"Caru'r Iesu (Loving Jesus)","Rho nerth i'th garu'n fwy (Give grace to love Thee more)",rho_nerth_ith_garun_fwy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,303,"Caru'r Iesu (Loving Jesus)",,"Parch. Thos. Levi; I. W. P.","Daniel Protheroe",,"[Rho nerth i'th garu'n fwy]",rho_nerth_ith_garun_fwy_protheroe,33256532132,"English; Welsh",,
"Dyma gariad fel y moroedd (See what love! like mighty oceans!)","Dyma gariad fel y moroedd (See what love! like mighty oceans!)",dyma_gariad_fel_y_moroedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,77,,,"Rev. Elved Lewis; Hiraethog","David Evans, Mus. Doc.",,RESOLVEN,resolven_evans,121767117123217,"English; Welsh",,
"Ewch dros yr Hen, Hen Hanes (Tell Me the Old, Old Story)","Ewch dros yr hen, hen hanes (Tell me the old, old story)",tell_me_the_old_old_story_of_unseen_thi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,270,"Ewch dros yr Hen, Hen Hanes (Tell Me the Old, Old Story)",,"Elfed; Kate Hankey","W. H. Doane",,"[Ewch dros yr hen, hen hanes]",tell_me_the_old_old_story_doane,334556551113455,"English; Welsh",,
"Wrth gofio'i riddfanau'n yr ardd (Gethem'ne! the vision I see!)","Wrth gofio'i riddfanau'n yr ardd (Gethem'ne! the vision I see!)",wrth_gofioi_riddfanaun_yr_ardd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,73,,,"Thomas Lewis; Rev. Peter Edwards, Mus. Bac.","J. Ambrose Lloyd",,RHYL,rhyl_lloyd,5157654535243212,"English; Welsh",,
"Mawr oedd Crist yn nhragwyddoldeb","Mawr oedd Crist yn nhragwyddoldeb",mawr_oedd_crist_yn_nhragwyddoldeb,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,98a,,,"Thomas Lewis. Tal-y-llychau.","J. Ambrose Lloyd",,WYDDGRUG,wyddgrug_lloyd,135323431,Welsh,,
"Côf am y cyfiawn Iesu (O Jesus Christ, the righteous)","Côf am y cyfiawn Iesu (O Jesus Christ, the righteous)",cof_am_y_cyfiawn_iesu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,72,,,"William Lewis, Llangloffan; Rev. Robert Parry","E. T. Davies F.R.C.O.",,"VIA CRUCIS",via_crucis_davies,3333333334323,"English; Welsh",,
"Jesus, Thou didst bear for me","Jesus, Thou didst bear for me",jesus_thou_didst_bear_for_me,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,60b,,,"W. E. Littlewood","John D. Williams",,ELIDIR,elidir_williams,5543561716532343,English,,
"Blodau'r Iesu, rhos a lili","Oes, mae gan yr Iesu",oes_m_gan_yr_iesu_flodau_ar_y_llawr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,271a,,"Blodau'r Iesu, rhos a lili","Gwilym ap Lleision","Daniel Protheroe",,"[Oes, mae gan yr Iesu]",oes_mae_gan_yr_iesu_protheroe,54345132165,Welsh,,
"Yr Jesu, yr Jesu, Unwm yn y cydgan (To Jesus, to Jesus, Let us sing in chorus)","A oes, genych chwi delynau?  (Shall we sing to Christ our praises?)",a_oes_genych_chwi_delynau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,276,,"Yr Jesu, yr Jesu, Unwm yn y cydgan (To Jesus, to Jesus, Let us sing in chorus)","Gwilym ap Lleision; I. W. P.","J. T. Rees, Mus. Bac.",,"[A oes, genych chwi delynau?]",a_oes_genych_chwi_delynau_rees,35653565275675,"English; Welsh",,
"O'th flaen, O Dduw! dyneswn","O'th flaen, O Dduw! dyneswn",oth_fln_o_dduw_dyneswn,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,252a,,,"G. ap Gwilym Lleyn","E. D. Lloyd",,HIGHGATE,highgate_lloyd,12312343126521,Welsh,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,203b,,,"William F. Lloyd","Parch Hugh Davies",,GLANDWR,glandwr_davies,567123671321765,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,22b,,,"Rev. Henry F. Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,30b,,,"Rev. Henry F. Lyte","Robert Edwards",,PLYMOUTH,plymouth_edwards,35432132171122443,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,138b,,,"Rev. Henry F. Lyte","John Thomas Llanwrtyd",,ABERPORTH,aberporth_thomas,3221413254435432,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,232b,,,"Rev. H. A. C. Malan","J. T. Rees, Mus. Bac.",,DOLE,dole_rees,543231325545,English,,
"Glan gerubiaid a seraffiaid (Round the Lord in glory seated)","Glan gerubiaid a seraffiaid (Round the Lord in glory seated)",glan_gerubiaid_a_seraffiaid,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,38,,,"R. Mant; Alafon",Isalaw,,SANCTUS,sanctus_isalaw,117656535555617,"English; Welsh",,
"Lamb of God, to Thee I cry","Lamb of God, to Thee I cry",lamb_of_god_to_thee_we_cry,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,83b,,,"R. Mant","J. Schop",,GETHSEMANE,cantate_domino_schop,1345171321716,English,,
"Er imi grwydro 'n ffol","Er imi grwydro 'n ffol",er_imi_grwydro_n_ffol_i_estron_wlad,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,226a,,,Meigant,"David DeLloyd, Mus. Doc.",,"CASTELL Y BERE",castell_y_bere_delloyd,3231653532,Welsh,,
"I Love to Hear the Story","I love to hear the story",bydd_canu_yn_y_nefoedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,265b,"I Love to Hear the Story",,"E. H. Miller","L. J. Roberts, M. A.",,"[I love to hear the story]",bydd_canu_yn_y_nefoedd_roberts,51233316234217,English,,
"Daeth bore'r Sabbath cu","Daeth bore'r Sabbath cu",daeth_borer_sabbath_cu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,6a,,,"Dewi Mon","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,Welsh,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,128b,,,"Rev. J. S. B. Monsell",Anon.,,"PASTOR BONUS",goshen_davis,11765353212117653,English,,
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,179b,,,"Rev. John S. B. Monsell","Mrs. Watts Hughes",,"WILTON SQUARE",wilton_square_hughes,53321765511127,English,,
"Pan yn cerded trwy'r cysgodion (Thou art near, yes, Lord, I feel it)","Pan yn cerded trwy'r cysgodion (Thou art near, yes, Lord, I feel it)",thou_art_near_yes_lord_i_feel_it,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,204,,,"J. S. B. Monsell; Elfed","J. Ambrose Lloyd",,NARBERTH,narberth_lloyd,123455651554345,"English; Welsh",,
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,205b,,,"Rev. John S. B. Monsell","J. Sebastian Bach",,LORRAINE,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,252b,,,"Rev. J. S. B.  Monsell","E. D. Lloyd",,HIGHGATE,highgate_lloyd,12312343126521,English,,
"God bless these hands united","God bless these hands united",god_bless_these_hands_united,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,254b,,,"John S. B. Monsell","Rev. John B. Dykes",,ILLINOIS,blairgowrie_dykes,323465335312332,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,45b,,,"J. Montgomery","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,121b,,,"J. Montgomery","J. Battishill",,BATTISHILL,battishill_battishill,53212234365432,English,,
"Yn ol Ei rasol ordinhad  (Shepherd of souls, refresh and bless)","Yn ol Ei rasol ordinhad  (Shepherd of souls, refresh and bless)",shepherd_of_souls_refresh_and_bless,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,147,,,"J. Montgomery; Anon.; J. Montgomery",Beethoven,,ENGEDI,engedi_beethoven,51712321173217165552,"English; Welsh",,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,148b,,,"James Montgomery","J. H. Roberts, Mus. Bac.",,UXBRIDGE,uxbridge_roberts,13124321235545,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,164b,,,"J. Mongtomery",,,DURHAM,innocents_parishchoir,345176512354323,English,,"Alaw Eglwysig."
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,222b,,,"James Montgomery",Handel,,SOLOMON,solomon_handel,134556655657125665,English,,
"Mor agos ambell waith (""Forever with the Lord!"")","Mor agos ambell waith (""Forever with the Lord!"")",forever_with_the_lord_amen_so_let_it_be,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,246,,,"James Montgomery; Montgomery","Isaac Woodbury",,"NES I DRE",nearer_home_woodbury,5553211221233444233,"English; Welsh",,
