displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Klar op, mit hjerte, sj'l og sind","Klar op, mit hjerte, sj'l og sind",klar_op_mit_hjerte_sjael_og_sind,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d223,,,"Thomas H. Kingo",,,,,,,,
"Kommer, I som vil ledsage","Kommer, I som vil ledsage",kommer_i_som_vil_ledsage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d231,,,"Thomas H. Kingo",,,,,,,,
"L'nge haver Satan spundet","L'nge haver Satan spundet",laenge_haver_satan_spundet,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d247,,,"Thomas H. Kingo",,,,,,,,
"Lov ok Tak og evig 're","Lov ok Tak og evig 're",lov_og_tak_og_evig_aere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d250,,,"Thomas H. Kingo",,,,,,,,
"Luk oeine op, o Kristenhed","Luk oeine op, o Kristenhed",luk_oeine_op_o_kristenhed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d257,,,"Thomas H. Kingo",,,,,,,,
"Mein sj'l, om du vil nogen tid","Mein sj'l, om du vil nogen tid",min_sjael_om_du_vil_nogen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d266,,,"Thomas H. Kingo",,,,,,,,
"Mig lyster nu at tr'de","Mig lyster nu at tr'de",mig_lyster_nu_at_traede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d268,,,"Thomas H. Kingo",,,,,,,,
"Min Jesus, du min sj'les troest","Min Jesus, du min sj'les troest",min_jesus_du_min_sjaele_trost,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d271,,,"F. H. Kingo",,,,,,,,
"Min sj'l og aand opmuntre dig","Min sj'l og aand opmuntre dig",min_sjael_og_aand_opmuntre_dig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d276,,,"Thomas H. Kingo",,,,,,,,
"Min sj'l, v'r lystig, glad og fro","Min sj'l, v'r lystig, glad og fro",min_sjael_vaer_lystig_glad_og_fro,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d277,,,"Thomas H. Kingo",,,,,,,,
"Min sol, min lyst, min gl'de","Min sol, min lyst, min gl'de",min_sol_min_lyst_min_glaede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d278,,,"Thomas H. Kingo",,,,,,,,
"Moerket stjuler jorderige","Moerket stjuler jorderige",morket_skjuler_jorderige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d283,,,"Thomas H. Kingo",,,,,,,,
"Nu boer ei synden mere","Nu boer ei synden mere",nu_bor_ei_synden_mere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d292,,,"Thomas H. Kingo",,,,,,,,
"Nu kommer var og salig velstand snart","Nu kommer var og salig velstand snart",nu_kommer_vaar_og_salig_velstand_snart,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d301,,,"Thomas H. Kingo",,,,,,,,
"Nu n'rmer sig vor pinsefest","Nu n'rmer sig vor pinsefest",nu_naermer_sig_vor_pinsefest,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d305,,,"Thomas H. Kingo",,,,,,,,
"Nu rinder solen op","Nu rinder solen op",nu_rinder_solen_op,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d306,,,"Thomas H. Kingo",,,,,,,,
"O egtestand, du hoeilyksalig est","O egtestand, du hoeilyksalig est",o_aegtestand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d318,,,"Thomas H. Kingo",,,,,,,,
"O Gud, hvor jammerlig","O Gud, hvor jammerlig",o_gud_hvor_jammerlig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d324,,,"Thomas H. Kingo",,,,,,,,
"O herre gud din l're","O herre gud din l're",o_herre_gud_din_laere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d333,,,"Thomas H. Kingo",,,,,,,,
"O Jesus, bliv","O Jesus, bliv",o_jesus_bliv,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d340,,,"Thomas H. Kingo",,,,,,,,
"O Jesus, gaar du da din vei","O Jesus, gaar du da din vei",o_jesus_gaar_du_da_din_vei,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d346,,,"Thomas H. Kingo",,,,,,,,
"O Jesus, jeg maa klage mig","O Jesus, jeg maa klage mig",o_jesus_jeg_maa_klage_mig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d349,,,"Thomas H. Kingo",,,,,,,,
"O Jesus, paa din alterfod","O Jesus, paa din alterfod",o_jesus_paa_din_alterfod,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d353,,,"Thomas H. Kingo",,,,,,,,
"O Jesus, preast i evighed","O Jesus, preast i evighed",o_jesus_prest_i_evighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d354,,,"Thomas H. Kingo",,,,,,,,
"O Jesus, soede Jesus, dig","O Jesus, soede Jesus, dig",o_jesus_sode_jesus_dig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d357,,,"Thomas H. Kingo",,,,,,,,
"O Jesus, verdens frelsermand","O Jesus, verdens frelsermand",o_jesus_verdens_frelsermand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d360,,,"Thomas H. Kingo",,,,,,,,
"O kj're sj'l, fald ydmyg ned","O kj're sj'l, fald ydmyg ned",o_kjaere_sjael_fald_ydmyg_ned,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d363,,,"Thomas H. Kingo",,,,,,,,
"O kj're sj'l, frygt aldrig mer","O kj're sj'l, frygt aldrig mer",o_kjaere_sjael_frygt_aldrig_mer,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d364,,,"Thomas H. Kingo",,,,,,,,
"O kj're sj'l, luk op din mund","O kj're sj'l, luk op din mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d365,,,"Thomas H. Kingo",,,,,,,,
"O kj'reste sj'l, op at vaage","O kj'reste sj'l, op at vaage",o_kjaereste_sjael_op_at_vaage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d366,,,"Thomas H. Kingo",,,,,,,,
"O Sj'lehyrde, Gud og mand","O Sj'lehyrde, Gud og mand",o_sjaelehyrde_gud_og_mand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d379,,,"Thomas H. Kingo",,,,,,,,
"O soede Gud, din kj'rlighed ","O soede Gud, din kj'rlighed ",o_sode_gud_din_kjaerlighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d380,,,"Thomas H. Kingo",,,,,,,,
"O soede Jesus, lad din aand","O soede Jesus, lad din aand",o_sode_jesus_lad_din_aand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d381,,,"Thomas H. Kingo",,,,,,,,
"O store Gud, din kj'rlighed","O store Gud, din kj'rlighed",o_store_gud_din_kjaerlighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d382,,,"Thomas H. Kingo",,,,,,,,
"Op, gl'des alle, gl'des nu","Op, gl'des alle, gl'des nu",op_glaedes_alle_glaedes_nu,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d390,,,"Thomas H. Kingo",,,,,,,,
"Op hjerte, hu, op sj'l og sind","Op hjerte, hu, op sj'l og sind",op_hjerte_hu_op_sjael_og_sind,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d391,,,"Thomas H. Kingo",,,,,,,,
"Op, sj'l, bryd soevnen af","Op, sj'l, bryd soevnen af",op_sjael_bryd_sovnen_af,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d393,,,"Thomas H. Kingo",,,,,,,,
"Over Kedron [Cedron] Jesus treadeth","Over Kedron [Cedron] Jesus treadeth",over_kedron_jesus_traeder,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d400,,,"Thomas H. Kingo",,,,,,,,
"Pengene, som Judas sl'ngte","Pengene, som Judas sl'ngte",pengene_som_judas_slngte,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d404,,,"Thomas H. Kingo",,,,,,,,
"Rettens spir nu [det] alt er br'kket","Rettens spir nu [det] alt er br'kket",rettens_spir_det_alt_er_braekket,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d406,,,"Thomas H. Kingo",,,,,,,,
"Rind nu op i Jesu navn","Rind nu op i Jesu navn",rind_nu_op_i_jesu_navn,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d407,,,"Thomas H. Kingo",,,,,,,,
"Saa faar og god","Saa faar og god",saa_faar_og_god,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d408,,,"Thomas H. Kingo",,,,,,,,
"Saa skal dog Satans rige","Saa skal dog Satans rige",saa_skal_dog_satans_rige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d411,,,"Thomas H. Kingo",,,,,,,,
"Se, hvor nu Jesus tr'der","Se, hvor nu Jesus tr'der",se_hvor_nu_jesus_traeder,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d416,,,"Thomas H. Kingo",,,,,,,,
"Skriv dig, Jesu, paa mit hjerte","Skriv dig, Jesu, paa mit hjerte",skriv_dig_jesus_paa_mit_hjerte,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d421,,,"Thomas H. Kingo",,,,,,,,
"Soede Jesus, gl'dens kilde","Soede Jesus, gl'dens kilde",sode_jesus_glaedens_kilde,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d425,,,"Thomas H. Kingo",,,,,,,,
"Soede Synd, du Vellyst-Engel","Soede Synd, du Vellyst-Engel",sode_synd_du_vellystengel,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d427,,,"Thomas H. Kingo",,,,,,,,
"Som den gyldne Sol frembryder","Som den gyldne Sol frembryder",som_den_gyldne_sol_frembryder,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d431,,,"Thomas H. Kingo",,,,,,,,
"Sorrig og gl'de de vandrer tilhobe","Sorrig og gl'de de vandrer tilhobe",sorrig_og_glaede_de_vandrer_tilhobe,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d432,,,"Thomas H. Kingo",,,,,,,,
"Sover I, hvor kan I sove","Sover I, hvor kan I sove",sover_i_hvor_kan_i_sove,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d433,,,"Thomas H. Kingo",,,,,,,,
"Stor Gud og frelsermand","Stor Gud og frelsermand",store_gud_og_frelsermand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d436,,,"Thomas H. Kingo",,,,,,,,
"Til hvile solen gaar","Til hvile solen gaar",til_hvile_solen_gaar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d446,,,"Thomas H. Kingo",,,,,,,,
"Vaagn op, min sj'l, thi stunden er","Vaagn op, min sj'l, thi stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d452,,,"Thomas H. Kingo",,,,,,,,
"Vaagn op, og slaa paa dine strenge","Vaagn op, og slaa paa dine strenge",vaagn_op_og_slaa_paa_dine_strenge,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d453,,,"Thomas H. Kingo",,,,,,,,
"Vil dog himlen intet tale","Vil dog himlen intet tale",vil_dog_himlen_intet_tale,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d462,,,"Thomas H. Kingo",,,,,,,,
"Vor disk og dug er alt bered","Vor disk og dug er alt bered",vor_disk_og_dug_er_alt_bered,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d464,,,"Thomas H. Kingo",,,,,,,,
"Vor Gud er idel kj'rlighed","Vor Gud er idel kj'rlighed",vor_gud_er_idel_kjaerlighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d467,,,"Thomas H. Kingo",,,,,,,,
"Vort Maaltid vi beslutte [da slutte] nu","Vort Maaltid vi beslutte [da slutte] nu",vort_maaltid_vi_da_slutte_nu,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d475,,,"Thomas H. Kingo",,,,,,,,
"V'r troestig, Zion, Jesu brud","V'r troestig, Zion, Jesu brud",vaer_trostig_zion_jesu_brud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d479,,,"Thomas H. Kingo",,,,,,,,
"De hellig tre konger hzertens glad","De hellig tre konger hzertens glad",de_hellig_tre_konger_saa_hjertensglad,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d35,,,"P. N. Kjoege",,,,,,,,
"Fra mennesken har jeg vendt min hu","Fra mennesken har jeg vendt min hu",fra_mennesken_har_jeg_vendt_min_hu,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d98,,,"Andreas Knoepken",,,,,,,,
"Hvad kan os komme til for Noed","Hvad kan os komme til for Noed",hvad_kan_os_komme_til_for_noed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d164,,,"Andreas Knoepken",,,,,,,,
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",den_blomstertid_nu_kommer_med_lyst_og,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d37,,,"J. Kolmodin",,,,,,,,
"Om himmerig vi tale vil","Om himmerig vi tale vil",om_himmerig_vi_tale_vil,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d387,,,"Ulrik V. Koren",,,,,,,,
"Vor Herre Jesus Krist, Guds soen","Vor Herre Jesus Krist, Guds soen",vor_herre_jesus_krist_guds_soen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d469,,,"Ulrik V. Koren",,,,,,,,
"Bedre kan jeg ikke fare","Bedre kan jeg ikke fare",bedre_kan_jeg_ikke_fare,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d24,,,"Magnus B. Landstad; L. Beich",,,,,,,,
"Dyre bord, som Jesus d'kker","Dyre bord, som Jesus d'kker",dyre_bord_som_jesus_daekker,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d66,,,"Magnus B. Landstad; Salomon Franck",,,,,,,,
"Fra fjord og fl're, Fra fjeld og dyben dal","Fra fjord og fl're, Fra fjeld og dyben dal",fra_fjord_og_fjaere,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d93,,,"Magnus B. Landstad",,,,,,,,
"God't haab, I gode Kristne","God't haab, I gode Kristne",godt_haab_i_gode_kristne,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d109,,,"Magnus B. Landstad",,,,,,,,
"Gud har fra Evighed givet sin","Gud har fra Evighed givet sin",gud_har_fra_evighed_givet_sin,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d112,,,"Magnus B. Landstad; Hermann A. von Kamp",,,,,,,,
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d116,,,"Magnus B. Landstad",,,,,,,,
"Gud v're lovet evig nu og priset","Gud v're lovet evig nu og priset",gud_vaere_lovet_evig_nu_og_priset,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d119,,,"Magnus B. Landstad; Martin Luther",,,,,,,,
"Herre, Gud Fader, du vor hoeieste Troest","Herre, Gud Fader, du vor hoeieste Troest",herre_gud_fader_du_vor_hoeieste_troest,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d135,,,"Magnus B. Landstad",,,,,,,,
"Herre Jesu Krist, mit Levnets Lys","Herre Jesu Krist, mit Levnets Lys",herre_jesus_krist_mit_levnets_lys,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d140,,,"Magnus B. Landstad; Martin Behm",,,,,,,,
"Herre, tal, din tjener hoerer","Herre, tal, din tjener hoerer",herre_tal_din_tjener_hoerer,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d147,,,"Magnus B. Landstad; Anna Sophia von Hesse-Darmstadt",,,,,,,,
"Hjem jeg l'nges, Ak, i Verden","Hjem jeg l'nges, Ak, i Verden",hjem_jeg_laenges_ak_i_verden,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d151,,,"Magnus B. Landstad; Johann B. von Albertini",,,,,,,,
"Hjertelig mig nu l'nges","Hjertelig mig nu l'nges",mig_hjertelig_nu_laenges,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d153,,,"Magnus B. Landstad; Christoph Knoll",,,,,,,,
"Hos dig, o Jesus, sent om nat","Hos dig, o Jesus, sent om nat",hos_dig_o_jesus_sent_om_nat,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d159,,,"Magnus B. Landstad",,,,,,,,
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",hvad_er_det_blandt_saa_mange,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d161,,,"Magnus B. Landstad",,,,,,,,
"I denna verdens sorger s'nkt","I denna verdens sorger s'nkt",i_denne_verdens_sorger_saenkt,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d188,,,"Magnus B. Landstad; Johan Olaf Wallin",,,,,,,,
"I doeden baand den herre Krist","I doeden baand den herre Krist",i_dodens_baand_den_herre_krist,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d189,,,"Magnus B. Landstad; Martin Luther",,,,,,,,
"I fred er jeg nu faret hen","I fred er jeg nu faret hen",i_fred_er_jeg_nu_faret_hen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d192,,,"Magnus B. Landstad; Martin Luther",,,,,,,,
"I hus og hjem, hvor mand og viv","I hus og hjem, hvor mand og viv",i_hus_og_hjem_hvor_mand_og_viv,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d194,,,"Magnus B. Landstad",,,,,,,,
"Igjennem tidens plager","Igjennem tidens plager",igjennem_tidens_plager,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d201,,,"Magnus B. Landstad; Gottfried Wilhelm Sacer",,,,,,,,
"Kn'ler, Kristi vidneskare","Kn'ler, Kristi vidneskare",knaeler_kristi_vidneskare,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d224,,,"Magnus B. Landstad",,,,,,,,
"Lad mig nu din forblive","Lad mig nu din forblive",lad_mig_nu_din_forblive,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d246,,,"Magnus B. Landstad; L. P. Thorkveen; Nicolaus Selnecker",,,,,,,,
"Med fred og gl'de far jeg hen","Med fred og gl'de far jeg hen",med_fred_og_glaede_far_jeg_hen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d263,,,"Magnus B. Landstad; Martin Luther",,,,,,,,
"Med konning David Klage","Med konning David Klage",med_konning_david_klage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d264,,,"Magnus B. Landstad",,,,,,,,
"Midt i livet ere vi","Midt i livet ere vi",midt_i_livet_ere_vi,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d267,,,"Magnus B. Landstad; Martin Luther",,,,,,,,
"Min stoerste hjertens gl'de","Min stoerste hjertens gl'de",min_storste_hjertens_glaede,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d279,,,"Magnus B. Landstad; H. C. Sthen; Johann Walther",,,,,,,,
"Naar synderen ret ser sin vaade","Naar synderen ret ser sin vaade",naar_synderen_ret_ser_sin_vaade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d287,,,"Magnus B. Landstad",,,,,,,,
"Nu lover herrens navn","Nu lover herrens navn",nu_lover_herrens_navn,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d304,,,"Magnus B. Landstad",,,,,,,,
"Nu tr'der vi til et nyt aar","Nu tr'der vi til et nyt aar",nu_traeder_vi_til_et_nyt_aar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d310,,,"Magnus B. Landstad; Georg Werner",,,,,,,,
"O hjertens ve og sorg at se","O hjertens ve og sorg at se",o_hjertens_ve_og_sorg_at_se,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d337,,,"Magnus B. Landstad; Johann von Rist",,,,,,,,
"O Jesus, herlighedens haab","O Jesus, herlighedens haab",o_jesus_herlighedens_haab,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d347,,,"Magnus B. Landstad",,,,,,,,
"O Jesus, kom nu til os ind","O Jesus, kom nu til os ind",o_jesus_kom_nu_til_os_ind,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d350,,,"Magnus B. Landstad; Reginald Heber",,,,,,,,
"O Jesus, vogt nu dine faar","O Jesus, vogt nu dine faar",o_jesus_vogt_nu_dine_faar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d361,,,"Magnus B. Landstad",,,,,,,,
"O kommer hid fra alle land","O kommer hid fra alle land",o_kommer_hid_fra_alle_land,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d368,,,"Magnus B. Landstad",,,,,,,,
"O Krist, du sande lys og vei","O Krist, du sande lys og vei",o_krist_du_sande_lys_og_vei,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d369,,,"Magnus B. Landstad; Johann Heermann",,,,,,,,
"O kristenhed, i nattens stund","O kristenhed, i nattens stund",o_kristenhed_i_nattens_stund,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d370,,,"Magnus B. Landstad",,,,,,,,
"O store Gud, vi lova dig","O store Gud, vi lova dig",o_store_gud_vi_love_dig_o_herre_vi,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d383,,,"Magnus B. Landstad; Martin Luther",,,,,,,,
"Oploeft dit syn, o kristen sj'l","Oploeft dit syn, o kristen sj'l",oploft_dit_syn_o_kristen_sjael,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d398,,,"Magnus B. Landstad",,,,,,,,
"Salig er de doede hine","Salig er de doede hine",salig_er_de_doede_hine,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d414,,,"Magnus B. Landstad; Friedrich Gottlieb Klopstock",,,,,,,,
"Ser jeg mig i Verden om","Ser jeg mig i Verden om",ser_jeg_mig_i_verden_om,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d419,,,"Magnus B. Landstad",,,,,,,,
"Slukt er dagens lyse flammer","Slukt er dagens lyse flammer",slukt_er_dagens_lyse_flammer,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d424,,,"Magnus B. Landstad",,,,,,,,
"Soergendes Husvaler","Soergendes Husvaler",sorgendes_husvaler,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d429,,,"Magnus B. Landstad; Benjamin Schmolk",,,,,,,,
"Tak for dit ord, O herre Jesus Krist","Tak for dit ord, O herre Jesus Krist",tak_for_dit_ord,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d441,,,"Magnus B. Landstad",,,,,,,,
"Var Gud ei med os denne tid","Var Gud ei med os denne tid",var_gud_ei_med_os_denne_tid_saa_raabe,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d454,,,"Magnus B. Landstad; Martin Luther",,,,,,,,
