tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Holy, holy, holy Lord] (Wesley)",holy_holy_holy_lord_wesleys,"S. Wesley","F Major",113365345322567,,,11
"VESPERI LUX",vesperi_lux_dykes,"J. B. Dykes",,5665123523432117,7.7.7.5,,24
BRIERLY,norwood_hart,"W. H. Hart","A Flat Major",321533123215326,8.8.8.8,,17
"[O be joyful in the Lord] (Dupuis)",chant_dupuis_17164,"T. S. Dupuis","G Major",171643217122234,,,10
PATMOS,patmos_storer,"H. J. Storer",,556711712123353,"7.6.8.6 D",,49
"[Blessed be the Lord God of Israel] (Monk)",chant_monk_32167,"W. H. Monk","G Major",3216714321,,,11
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"S. Webbe","F Major",11123212325545,7.7.7.7.7.7,,52
DESIRE,desire_smart,"H. Smart","F Major",11432512233345673,6.4.6.4.6.6.4,,4
"VISIO DOMINI",visio_domini_dykes,"J. B. Dykes","G Major",312211217132254,11.10.11.10,,12
PRESCOTT,prescott_stewart,"R. P. Stewart","D Major",555615351122443,8.7.8.7.7.7,,31
THIRSK,thirsk_wrigley,"W. A. Wrigley","A Flat Major",5517653321132165,8.8.8.8,,3
WELLESLEY,wellesley_elvey,"G. J. Elvey","E Flat Major",123433166552311,"7.6.7.6 D",,5
SLINGSBY,carter_carter,"E. S. Carter","A Major",555176662771233,8.7.8.7,,134
EUCHARISTICA,eucharistica_elliott,"J. W. Elliott","D Major",512153435312345,"8.7.8.7 D",,14
PÆAN,paean_weber,"F. Weber","D Major",534561165132132,"7.6.7.6 D",,19
"[Holy, holy, holy Lord] (Taylor)",holy_holy_holy_lord_taylor,Taylor,"C Major",1515155555666666,,,10
"ST. IGNATIUS",st_ignatius_cooke,"H. E. Cooke","A Flat Major",551761153321765,"8.7.8.7 D",,1
"[Blessed be the Lord God of Israel] (Arnold)",chant_arnold_31271,"S. Arnold","a minor",3127162171,,,10
"FIAT LUX",fiat_lux_dykes,"J. B. Dykes",,51232154322327652,6.6.4.6.6.6.4,,49
"LAUS SEMPITERNA",laus_sempiterna_reay,,"E Major",333516514321,"7.7.7.7 with alleluia",,5
"ST. DENYS",st_denys_spinney,"F. Spinney","D Major",176535421226543,6.6.6.6,,36
ROUEN,redemption_gounod,"C. Gounod","E Flat Major",33342172155564323,8.7.8.7.8.7,,28
"NEWTON FERNS",newton_ferns_smith,"S. Smith","F Major",536425311765427,8.7.8.7,,20
"ST. CHAD",st_chad_redhead,"R. Redhead",,517653235517665,"8.7.8.7 D",,18
"TROYTE NO. 2",chant_troyte_no_2_33214,"A. H. D. Troyte","G Major",332144325543221,,,38
BANNER,banner_lissant,"G. B. Lissant",,513533212343251322,"8.8.8.8 D",,6
"VEXILLA REGIS",parker_parker_55567,"H. W. Parker",,555671765645351,8.8.8.8,,8
"MOUNT SION",mount_sion_parker,"H. W. Parker",,555567132156667,"8.6.8.6 D",,24
ENON,enon_fielden,"O. M. Fielden","E Flat Major",565433234443517,6.5.6.5,,15
FERNSHAW,fernshaw_booth,"J. Booth","G Major",54321321551712,8.6.8.6,,14
"VENI CREATOR NO. 3",veni_creator_hopkins,"J. H. Hopkins","C Major",555556455667716,8.8,,12
"[O sing unto the Lord a new song] (Crotch)",chant_crotch_51767,"W. Crotch","a minor",51767123432254327132,,,10
"[O be joyful in the Lord] (Hayes)",chant_hayesw_15625,"W. Hayes","d minor",15625671321,,,8
"[O come let us sing unto the Lord] (Bacon)",chant_bacon_32176,"A. Bacon","a minor",32176512321,,,6
KIRKSTALL,kirkstall_carr,"F. Carr","A Flat Major",332111655543331,8.8.8.6,,7
WORCESTER,worcester_whinfield,"W. G. Whinfield","C Major",1351321171765,8.7.8.7.4.7,,13
TIBBERTON,tibberton_williams,"C. L. Williams","F Major",111345366523,"6.6.8.6 D",,3
PENIEL,peniel_booth,"J. Booth","C Major",332554433665332,8.8.8.8.8.8,,18
LAETABUNDUS,laetabundus_hopkins,"E. J. Hopkins","C Major",556716712321,"7.7.7.7 with alleluia",,10
EVERTON,everton_smart,"H. Smart","E Flat Major",345167154531222,"8.7.8.7 D",,48
"ST. LAWRENCE",st_lawrence_hayne,"L. G. Hayne","A Flat Major",332177655554321,8.8.8.8,,23
"HARVARD HYMN",harvard_hymn_paine,"J. K. Paine","C Major",51654323465,"6.7.6.7 D",,8
"ST. AUSTELL",st_austell_brown_56543,"A. H. Brown","D Major",56543432343256545176,7.7.7.7,,7
XAVIER,st_francis_xavier_stainer,"J. Stainer","E Flat Major",12365453243212,8.6.8.6,,26
"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,"J. Turle","D Flat Major",111234323455665,8.7.8.7.4.7,,12
"[O sing unto the Lord a new song] (Reinagle)",chant_reinagle_54326,"A. R. Reinagle","e minor",5432654321,,,9
"[O be joyful in the Lord] (Corfe)",chant_corfe_32123,"C. W. Corfe","G Major",3212343221,,,7
"NORTH COATES",north_coates_matthews,"T. R. Matthews","G Major",55661177165113355334,6.5.6.5,,61
"[Blessed be the Lord God of Israel] (Heathcote)",chant_heathcote_17654,"H. Heathcote","A Flat Major",176543254321765,,,8
CHIGNELL,chignell_edwards,"P. C. Edwards, Jr.","D Major",345345311345555,"7.6.7.6 D",,9
"ALLELUIA PERENNE",alleluia_perenne_monk,"W. H. Monk","D Major",5333451615,10.10.7,,23
"[O be joyful in the Lord] (Smith)",chant_smith_13215,"J. S. Smith","B Flat Major",132156543231765,,,7
"[Praise the Lord, O my soul] (Medley)",chant_medley_13215,"J. Medley","b minor",1321562171,,,8
"[Fourfold Amen] (Neukomm)",fourfold_amen_neukomm,Neukomm,"F Major",324354217111,,,2
MOSELEY,moseley_smart,"H. Smart","E Flat Major",123465645312531,6.6.6.6,,34
"[God be merciful unto us, and bless us] (Higgins)",chant_higgins_54321,"W. Higgins","e minor",543214321721436,,,7
"HOLY CROSS",holy_cross_west,"J. E. West","A Flat Major",176556123217121,7.7.7,,9
BRADFORD,bradford_haydn,Haydn,"A Flat Major",51721321123421751721,"7.6.7.6 D",,35
"STRENGTH AND STAY",strength_and_stay_dykes,"J. B. Dykes","D Major",334565314323344,11.10.11.10,,116
DEVOTION,devotion_johnson_53212,?,"A Major",53212171321717,8.8.8.8,,13
MAINZER,mainzer_mainzer,"J. Mainzer",,555176656453176,8.8.8.8,,109
"[Praise the Lord, O my soul] (Anon)",praise_the_lord_o_my_soul_anon,Anon.,"a minor",12343132171,,,8
"ROSEATE HUES",roseate_hues_barnby,"J. Barnby",,554333211444323,"8.6.8.6 D",,17
"ST. URSULA",st_ursula_westlake,"F. Westlake","G Major",354313215611272,"8.6.8.6 D",,18
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon","E Flat Major",3323433215545,8.8.8.8,,41
"HILL BOURNE",hill_bourne_skeffington,"W. S. Skeffington","C Major",12346345312334,"7.6.7.6 D with refrain",,4
BEVAN,bevan_goss,"J. Goss","E Flat Major",112345555432234,6.6.6.6.8.8,,33
"NORWICH (OLD 137TH)",old_137th,,"G Major",17651321123423321716,"8.6.8.6 D",,38
"[It is a good thing to give thanks] (Bennett)",chant_bennett_12233,"A. Bennett","F Major",122333333334455,,,9
RISEHOLME,riseholme_gauntlett,Unknown,,556111221244322333,8.8.8.4,,23
OXFORD,all_for_jesus_stainer,"J. Stainer","D Major",351765543513212,,,93
ALSTONE,alstone_willing,"C. E. Willing","C Major",556513212345653,,,126
VESPER,vesper_stainer,"J. Stainer","E Flat Major",345671543212342,7.7.7.5,,17
CARROW,carrow_sullivan,"A. S. Sullivan","E Flat Major",333321143217555,8.4.8.4.8.4,,10
REJOICE,rejoice_barnby,"J. Barnby","D Major",51712567153211,6.6.6.6.8.8,,2
"[O all ye Works of the Lord] (Hayes)",chant_hayesw_33214,"W. Hayes","F Major",332144321755432,,,20
TWILIGHT,twilight_hopkins,"J. H. Hopkins","G Major",321765561556712,6.4.6.6,,13
TRIUMPHANT,church_triumphant_elliott,"J. W. Elliott",,515321653456713,8.8.8.8,,127
SWAINSTHORPE,swainsthorpe_booth,"J. Booth","E Flat Major",113244323546551,6.6.8.6,,11
"[Lord, let me know mine end] (Felton)",chant_felton_33333,"W. Felton","E Flat Major",3333346543,,,37
RACINE,racine_edwards,"P. C. Edwards, Jr.","D Flat Major",517655175177662117,"7.7.7.7 with refrain",,4
CLARENCE,clarence_sullivan,"A. S. Sullivan","e minor",11123212223432366514,7.7.7.7,,18
"[God be merciful unto us, and bless us]",chant_lee_56715,"W. Lee","D Major",5671543221,,,6
"[Threefold Amen] (St. Mark's, Florence)",threefold_amen_st_marks,,"G Major",7123423,,,2
LAMMAS,lammas_brown,"A. H. Brown","G Major",32117154322347651171,10.10,,18
AUBURNDALE,auburndale_parker,"H. W. Parker",,511177122253333,6.6.6.6.8.8,,4
STANTON,trisagion_hamiltongell,"A. W. Hamilton-Gell","C Major",1534651112332162,"6.5.6.5 D with refrain",,13
GILDAS,st_augustine_51232,"P. Abelard","G Major",51232135543231432112,6.6.8.6,,47
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"e minor or modal",33325561111211161765,8.7.8.7.8.7,"Ancient melody",37
FORD,ford_musgrave,"J. T. Musgrave","E Flat Major",123465335112344,"7.6.7.6 D",,3
"[My soul doth magnify the Lord] (Smart)",chant_smart_53143,"H. Smart","G Major",53143D67U12D556U2D77,,,23
HOME,home_anonymous,?,"E Flat Major",312334432234345,Irregular,,3
SWEDEN,sweden_hiles,"H. Hiles","F Major",333515433364576,8.8.8.8,,29
"[Praise the Lord, O my soul] (Battishill)",chant_battishill_17143,"J. Battishill","G Major",1714365443,,,7
"MITTIT (KING OF LOVE)",mittit_king_of_love_malim,"A. W. Malim","A Flat Major",14324321361614217,,,3
"[My soul doth magnify the Lord] (Kettle)",chant_kettle_52315,"C. E. Kettle","c minor",52315765454355,,,7
"[God be merciful unto us, and bless us] (Hopkins)",chant_hopkins_51766,"E. J. Hopkins","c minor",5176651171,,,6
"[God be merciful unto us, and bless us] (Barrow)",chant_barrow_33456,"I. Barrow","F Major",3345656321,,,6
"ST. JOHN DAMASCENE",st_john_damascene_barker,"E. R. Barker","A Flat Major",55346555423117121,"6.5.6.5 D",,18
"LITTLE CLUSTERS",little_clusters,?,"C Major",345131172347244,8.7.8.7.4.7,,17
"[It is a good thing to give thanks] (Fussell)",chant_fussell_54323,"P. Fussell","F Major",5432321171,,,8
OLIVET,olivet_dykes,"J. B. Dykes","G Major",551135143321,"6.6.8.6 D",,13
"[God be merciful unto us, and bless us] (Hawes)",chant_hawes_31113,"W. Hawes","e minor",311135443231123,,,6
HEBER,heber_hopkins,"E. J. Hopkins","A Flat Major",112322343217165,8.7.8.7.4.7,,25
EIRENE,eirene_havergal,"F. R. Havergal","G Major",342112176551235432,11.10.11.10,,26
"[O sing unto the Lord a new song] (Felton)",chant_felton_51235,"W. Felton","F Major",5123556321,,,7
TRISAGION,trisagion_smart,"H. Smart",,556532122332154,10.10.10.10,,24
WREFORD,wreford_carter,"E. S. Carter","D Major",335433211234625,8.6.8.4,,32
SUPPLIANT,plead_for_me_stainer,"J. Stainer","A Major",156512312343212,8.7.8.7.7.7,,12
HESLINGTON,heslington_peel,"F. Peel","A Flat Major",51171236662176,"6.6.6.6 D",,1
ELY,ely_turton,"T. Turton","G Major",112316712317176,8.8.8.8,,44
HEZEKIAH,song_22_gibbons,"O. Gibbons","G Major",553655435223142,10.10.10.10,,30
ROBINSON,robinson_51327,?,"A Flat Major",51327151354243,11.11.11.11,,8
BETHANY,bethany_smart,"H. Smart","F Major",365312176513543,"8.7.8.7 D",,198
"[It is a good thing to give thanks] (Henley)",chant_henley_32165,"P. Henley","e minor",321654365452234,,,7
"[Sevenfold Amen] (Foster)",sevenfold_amen_foster,"M. B. Foster","E Major",123254324321225,,,1
CLIFTON,morning_monk,"W. H. Monk","D Major",55133213365432,7.7.7.7.7.7,,9
SOUTHPORT,southport_lomas,"G. Lomas","D Major",3345322351175765,8.8.8.4,,14
"[God be merciful unto us, and bless us] (Anon.)",chant_lee_35324,Anon.,"F Major",3532443221,,,5
GOSS,goss_goss_53451,"J. Goss","C Major","53451177 6512211","8.8.8.8 D",,12
BARNBY,barnby_barnby_11767,"J. Barnby","A Major",1176755171223455,"6.5.6.5 D",,9
TICHFIELD,cheddar_beatty,"R. W. Beaty",,35435176551433,"7.7.7.7 D",,19
JUBILATE,jubilate_farrer,"J. D. Farrer","E Major",51765625434556765,8.6.8.6,,1
EDGRASTON,exeter_tilleard,"J. Tilleard","D Major",33217246655176562332,8.7.8.7.7.7,,7
ANNAPOLIS,annapolis_hodges,"J. S. B. Hodges","G Major",33143322123213314332,"7.6.7.6 D",,4
"LITANY NO. 5",septem_voces_hoyte,"W. S. Hoyte","G Major",333211511223324,7.7.7.6,,96
"SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,"C. H. Lloyd",,323425112336653,10.10.10.10.10.10,,11
"HOLY CITY",holy_city_gaul_55445,"A. R. Gaul","G Major",55434532344643,"7.6.7.6 D",,7
"[O be joyful in the Lord all ye lands] (Anon)",chant_56512,Anon.,"b minor",56512321171,,,5
FORGIVENESS,forgiveness_garrett,"G. M. Garrett","E Flat Major",36523435174565576354,7.7.7.7,,25
"ST. AVOLD",st_avold_haydn,"M. Haydn","E Major",113322111234632,7.6.7.6.8.6.8.6,,5
ADORATION,adoration_elvey,"G. J. Elvey","E Major",335511556651433,"8.7.8.7 D",,7
RAPTURE,rapture_haydn,Haydn,,3211354323442171,"7.7.7.7 D",,4
WESTWOOD,westwood_mccartney,"R. H. McCartney",,343633217656532,"7.6.7.6 D",,26
GERARD,gerard_cobb,"G. F. Cobb","A Major",55511311234321,"7.6.7.6 D",,2
SALISBURY,salisbury_hullah,"J. Hullah","G Major",335426712234321,8.8.8.4,,3
"[O sing unto the Lord a new song] (Battishill)",chant_battishill_56711,"J. Battishill","b minor",5671123443,,,6
MATINS,matins_hodges,"Rev. J. S. B. Hodges","E Major",5554321351171,8.4.7.8.4.7,,6
ROLAND,roland_simper,"C. Simper","D Major",123561546514321,"7.7.7.7 D",,12
"NORFOLK PARK",norfolk_park_coward,"H. Coward","A Flat Major",176513543,"6.5.6.5 D",,5
MESSENGERS,st_justin_51217,,"G Major",5U121D7U1454332D7U14,8.8.6.8.8.6,"S. Alban's Tune Book",5
POSEN,posen_strattner,"C. G. Strattner","E Flat Major",111123435555671,7.7.7.7,,136
"ST. JOHN",st_john_dykes,"J. B. Dykes","d minor",154321171665,6.6.6.4.8.8.4,,15
PHILIPPI,die_guldne_sonne_ebeling,"J. G. Ebeling","G Major",55654354232134564355,6.6.4.6.6.6.4,,36
"HOLY OFFERINGS",holy_offerings_redhead,"R. Redhead",,324332152355465,,,24
"[Thirteenfold Amen] (Tearne)",thirteenfold_amen_tearne,"T. S. Tearne","E Major",152345535353533,,,1
"LITANY NO. 3",litany_morley,Unknown,"B Flat Major",55451651171222,7.7.7.6,,12
CAIRNBROOK,cairnbrook_prout,"E. Prout","G Major",33543217117132,8.5.8.5,,29
GLOUCESTER,gloucester_williams,"C. L. Williams","E Flat Major",32356514365242,"7.7.7.7 D",,2
"[Lord, now lettest thou thy servant] (Medley)",chant_medley_33211,"J. Medley","G Major",3321124321,,,5
"WAKE AWAKE",watchers,"E. H. Thorne","B Flat Major",171654355671713,Irregular,,2
AMBLESIDE,ambleside_lowe,"A. Lowe","F Major",321671112233553,,,20
"[Praise the Lord, O my soul] (Hayes)",chant_hayes_17162,"W. Hayes","B Flat Major",1716271171,,,5
"[Lord, let me know mine end]",chant_downes_33453,"L. T. Downes","D Major",3345323423,,,24
"[O be joyful in the Lord] (Ouseley)",o_be_joyful_in_the_lord_ouseley_31234,"F. A. G. Ouseley","a minor",312342512321,,,4
"STABAT MATER NO. 2",stabat_mater_mechlin,,"C Major",212343121443216711,8.8.7.8.8.7,,10
BISHOPTHORPE,bishopthorpe_parry,"C. H. H. Parry","E Flat Major",351345624326127,8.7.8.7,,1
"GOLDEN CORN",dedication_calkin,"J. B. Calkin","G Major",321177432211166,,,22
"MAR SABA",hebron_barnby,"J. Barnby","E Flat Major",53123214345665,7.7.7.7.8.8,,8
ADVENT,advent_knox,"J. C. Knox","B Flat Major",51333662516122,8.7.8.8.7.7.7.7.7,,3
"[Lord, now lettest thou thy servant] (Rogers)",chant_rogers_35431,"J. L. Rogers","G Major",354311232177712,,,1
CONTRITION,adoration_stainer,"J. Stainer","E Flat Major",3221433234565435443,8.7.8.8.7,,6
"[God be merciful unto us, and bless us] (Monk)",chant_monkeg_32161,"E. G. Monk","a minor",321D6U1D7U1221,,,4
"ULTOR OMNIPOTENS",ultor_omnipotens_sullivan,"A. S. Sullivan","E Flat Major",55555551766,11.10.11.9,,6
"ST. SERF",st_serf_lahee,"H. Lahee","B Flat Major",533112256111233,"8.8.8.8 D",,23
"[O all ye Works of the Lord] (Oxford Chant)",chant_oxford_53165,,"d minor",5316571321,,,12
"SAINTS OF GOD",saints_of_god_sullivan,"A. S. Sullivan","D Major",3555517665435221,8.8.8.8.8.8,,7
"[Glory be to God on high]",glory_be_to_god_on_high_zeuner,"C. Zeuner","E Flat Major",13155543223,,,5
"[Fourfold Amen] (Gower)",fourfold_amen_gower,"J. H. Gower","E Major",111234653211352,,,1
RESIGNATION,resignation_kettle,"C. E. Kettle","E Major",351714326543327,"6.6.6.6 D",,2
"[Blessed be the Lord God of Israel] (Smith)",chant_smith_13217,"B. Smith","G Major",13217651171,,,4
"[It is a good thing to give thanks] (Hayes)",chant_hayes_56535,"W. Hayes","e minor",5653523221,,,5
"[It is a good thing to give thanks] (Smith)",chant_smith_54321,"J. S. Smith","G Major",543212343271234,,,5
"[Lord, now lettest thou thy servant] (Pring)",chant_pring_55671,"J. Pring","a minor",5567114221,,,4
ISCA,isca_wood,"D. J. Wood","G Major",15431321165433217,"8.8.8.8 D",,1
"TENDER SHEPHERD",lux_lucis_barnby,"J. Barnby","F Major",117123143217676,8.7.8.7.7.7,,8
"ST. VIGIAN",st_vigian_falconer,"A. C. Falconer","E Major",332443171432235,6.6.6.6.6.6,,8
BELSIZE,belsize_elliott,"J. W. Elliott",,351321136176322,6.6.6.6.8.8,,4
"[We praise thee O God] (Jones)",chant_jones_32171,"J. Jones","a minor",321711776512362,,,3
"[Lord, let me know mine end]",chant_morley_11233,"T. Morley","d minor",11233257655745351171,,,18
CONSOLATOR,consolator_falconer,"A. C. Falconer","G Major",55171233353212,7.7.7.5,,6
SUPPLICATION,supplication_vincent,"G. F. Vincent","G Major",3321671554123322,"6.6.6.6 D",,15
"[O be joyful in the Lord] (King)",chant_king_34625,"C. King","F Major",346251234221,,,3
REMEMBRANCE,remembrance_mccartney,"R. H. McCartney","G Major",5121712213543212,8.6.8.6,,2
BROADLANDS,broadlands,"E. F. Rimbault",,536543346532,"6.6.6.6 D",,3
PEACE,peace_hodges_13423,"E. Hodges","E Flat Major",134231236545,6.6.8.6,,1
TIDESWELL,tideswell_hopkins,"E. J. Hopkins","G Major",5332114313457327,8.8.8.6,,1
"ANCIENT OF DAYS",ancient_of_days_parker,"H. W. Parker","E Flat Major",135511713321223,11.10.11.10,,3
"[O praise the Lord for it is a good thing]",chant_ouseley_51642,"F. A. G. Ouseley","E Major",5164253221,,,25
SABAOTH,sabaoth_hopkins,"J. H. Hopkins","E Flat Major",51232123455123213543,Irregular,,3
HERBERT,herbert_hodge,"C. R. Hodge","D Flat Major",56532343567654543454,7.7.7.7,,2
"[Blessed be the Lord God of Israel] (Novello)",chant_novello_13211,"V. Novello","b minor",5434323212171,,,3
"[Lord, have mercy upon us] (Tours)",lord_have_mercy_upon_us_tours,"B. Tours","F Major",332123522243124,,,5
"[God be merciful unto us, and bless us] (Worgan)",chant_worgan_54323,"J. Worgan","e minor",543234654332543,,,3
ABERAVON,aberavon_davis,"F. W. Davis","F Major",543243543221717,6.6.6.6.8.8,,1
FIDES,fides_scholefield,"C. C. Scholefield","G Major",1712365433354323171,8.7.8.7.8.8.7,,7
FIRTH,firth_firth,"R. A. Firth","B Flat Major",553217155556717,7.7.7.7.8.7,,2
TABOR,nun_lob_mein_seel_concentusnovi,"H. Kugelmann","G Major",11765123333321711176,"7.6.7.6 D",,49
ABBEY,abbey_hopkins,"E. J. Hopkins","A Flat Major",11211454566765645617,8.8.8.8,,2
"EVENING HYMN",evening_hymn_barnby,"J. Barnby","D Major",33333554134444443642,10.10.10.10.10.10,,3
"CASWELL BAY",caswell_bay_havergal,"F. R. Havergal","D Major",532117654345622,8.8.8.8,,2
"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_33514,"F. A. G. Ouseley","G Major",3351443221,,,7
ARGYLE,argyle_turpin,"E. H. Turpin","G Major",3532132143654322234,7.6.7.6,,7
ANGELUS,angelus_rider,"H. de K. Rider","E Flat Major",11111155555567,6.5.6.5,,1
PRINCETHORPE,princethorpe_pitts,"W. Pitts","G Major",3142543234321,"6.5.6.5 D",,75
ROSSLYN,rosslyn_simper,"C. Simper","G Major",51235543212176,"7.7.7.7 D",,1
"[Praise the Lord, O my soul] (Greene)",praise_the_lord_o_my_soul_greene,"M. Greene","a minor",3271123221,,,3
"[Blessed be the Lord God of Israel] (Hayes)",chant_hayesp_54343,"P. Hayes","F Major",5434323212171,,,3
"ST. COLUMBA",st_columba_hoyte,"W. S. Hoyte","C Major",135156551712332,13.13.13.14,,13
HARRIS,harris_hawley,"W. A. Hawley","C Major",1765653345671,"7.6.7.6 D",,1
"[Praise the Lord, O my soul] (Bellamy)",chant_bellamy,"R. Bellamy","F Major",5132562171,,,3
"LAUDA SION",lauda_zion_cobb,"G. F. Cobb","F Major",123334321345556,8.8.7.8.8.7,,16
REDCLIFF,redcliff_hopkins,"E. J. Hopkins","C Major",51715665567172175671,8.8.8.4,,18
"[O sing unto the Lord a new song] (Novello)",o_sing_unto_the_lord_a_new_song_novello,"V. Novello","a minor",13142512321,,,3
WEARMOUTH,wearmouth_steggall,"C. Steggall","E Flat Major",35342312345364345,8.8.8,,8
RAMOTH,ramoth_calkin,"J. B. Calkin","D Major",55117653351121,"7.7.7.7 D",,36
GLASTONBURY,glastonbury_dykes,"J. B. Dykes","A Flat Major",33216155553212,7.7.7.7.7.7,,21
"THY LIFE WAS GIVEN",thy_life_was_given_macfarren,"G. A. Macfarren","F Major",142316653422111,6.6.6.6.6.6,,5
"[Lord, have mercy upon us] (Gilbert)",lord_have_mercy_upon_us_gilbert,"W. B. Gilbert","c minor",11155765345554321,,,4
"LIFT UP",lift_up_naylor,"J. Naylor",,131135224321725,8.8.8.8,,5
"[Lord, have mercy upon us] (Gounod)",lord_have_mercy_upon_us_gounod,"C. Gounod","G Major",561117235566117,,,4
"[O sing unto the Lord a new song] (Aylward)",chant_aylward_17655,"T. Aylward","C Major",17655671171,,,3
GAISBERG,gaisberg_gale,"C. R. Gale","A Major",512356623455512,"6.5.6.5 D with refrain",,2
"[Lift up your hearts]",lift_up_your_hearts_camidge,"J. Camidge","e minor",111133333443,,,16
SUBMISSION,submission_lomas,"G. Lomas","E Flat Major",11355517657765,10.4.10.4,,6
"[Christ our Passover is sacrificed for us] (Savage)",chant_savage_55455,"W. Savage","c minor",5545551171,,,7
GAUDETE,gaudete_smith,"S. Smith","C Major",32436543567125,8.6.8.6.8.6.8.4,,16
"LINCOLN'S INN",lincolns_inn_steggall,"C. Steggall","F Major",345343234565321,7.7.7.7.7.7,,1
"[We praise thee O God] (Propert)",we_praise_thee_o_god_propert,"W. P. Propert","e minor",334344332235443,,,2
"[O all ye Works of the Lord] (Battishill)",chant_burrowes_13516,"J. Battishill","d minor",5531623443,,,7
"[It is a good thing to give thanks] (Hindle)",chant_hindle_17566,"J. Hindle","d minor",1D754453221,,,3
ELIJAH,elijah_stainer,"J. Stainer","D Flat Major",3333342543235555,7.5.7.5.7.5.7.5.8.8,,6
MORNING,morning_gilbert,"W. B. Gilbert","A Major",337165667165,6.6.6.6.6.6,,1
"[My soul doth magnify the Lord] (Crotch)",chant_crotch_34326,"W. Crotch","F Major",34326532343,,,6
BURWELL,faber_herbert,Unknown,"E Flat Major",532116665642512,8.8.8.8.4.4.8,,6
"GENTLE SAVIOUR",gentle_savior_rider,"H. deK. Rider",,554532355651176,6.5.6.5,,3
GERMANIA,germania,,"E Flat Major",11234556716511234555,"6.6.8.6 D",German,2
HOMBURGH,jesu_meines_lebens_wessnitzer,,"E Flat Major",1232(1)4321223(4)5,8.7.8.7.7.7.7.7,German,11
FORWARD,forward_edwards,"P. C. Edwards, Jr.","A Flat Major",51511321175U55D515,"7.6.7.6 D",,2
ALLINGTON,allington_hopkins,"J. Hopkins","G Major",321443353127,6.6.8.6,,3
BAVARIA,bavaria_gale,"C. R. Gale","E Flat Major",333254362343,"6.5.6.5 D",,3
"[It is a good thing to give thanks] (Goldwin)",chant_goldwin_11233,"A. Goldwin","c minor",1123321171,,,3
SPRINGHILL,springhill_hurndall,"W. F. Hurndall","G Major",12432117165171212436,8.7.8.7,,10
"BEN RHYDDING",ben_rhydding,"A. R. Reinagle","E Flat Major",1345671763543,6.6.8.6,,15
"CHRISTIANS AWAKE",christians_awake_fuller,"H. R. Fuller","A Major",3165567123,10.10.10.10.10.10,,2
"[O be joyful in the Lord all ye lands] (Walter)",chant_walter,"W. H. Walter","G Major",3543243221,,,2
LAUDS,lauds_redhead,"R. Redhead","C Major",5655U1221D5655U13221,8.8.8.8,,44
"ST. BARNABAS",st_barnabas_aliquis,Aliquis,"C Major",1357651566655,"6.6.8.6 D",,2
RESURGAM,resurgam_adams,"T. Adams","A Flat Major",556132144321267,"7.7.7.7 D",,1
ALLERTON,aristides_mann,"A. H. Mann","D Major",511765651235432,8.6.8.6,,8
GRASMERE,edinburgh_barnby,"J. Barnby","E Flat Major",3345U1D7654433456545,11.10.11.10.10.10,,13
FATHERLAND,fatherland_edwards,"J. Edwards","D Major",33466532123,5.5.8.8.5.5,,2
"[Lord, have mercy upon us] (Ancient Chant)",chant_tallis_12167,,"G Major",121671,,,3
"[Holy, holy, holy Lord] (Hayes)",chant_hayesw_33551,"W. Hayes","D Major",335511324333456,,,2
"[Lord, now lettest thou thy servant] (Stainer)",chant_spohr_stainer_34533,"Spohr; J. Stainer","A Flat Major",345332142716217,,,2
"[Lord, let me know mine end]",chant_beethoven_goss_33333,"Beethoven; J. Goss","E Flat Major",333334555555567,,,11
IONA,iona_stainer,"J. Stainer","F Major",135432432132171,"8.7.8.7 D",,13
"CORDE NATUS, NO. 2",corde_natus_no_2_smart,"H. Smart","E Flat Major",123546651534562,8.7.8.7.8.8.7,,2
RODIGAST,rodigast_gilbert,"W. B. Gilbert","G Major",533326712345425,8.6.8.6.4.4.8.8,,4
"[Blessed be the Lord God of Israel] (Greene)",blessed_be_the_lord_god_of_israel_greene,"M. Greene","a minor",3234321171,,,2
"[Blessed be the Lord God of Israel] Turle)",blessed_be_the_lord_god_of_israel_turle,"J. Turle","e minor",1243563543,,,2
"[Lord, now lettest thou thy servant] (Round)",chant_round_12416,"H. Round",,1241676554,,,2
"REDHEAD NO. 12",redhead_no_12,"R. Redhead","A Flat Major",111112111111722,8.8.8.8,,3
"ST. CHRYSOSTOM",st_chrysostom_irons,"H. S. Irons",,32117655343321712,8.8.8.6,,2
"SALVATOR AMICUS",salvator_amicus_hirst,"G. Hirst","G Major",13556553432123213556,8.7.8.7.4.7,,2
"[Glory be to thee, O Lord] (Gounod)",glory_be_to_thee_o_lord_gounod,"C. Gounod","G Major",5611721,,,5
"LITANY NO. 6",litany_no_6_stainer,"J. Stainer","F Major",333342332176671,7.7.7.6,,6
TENBURY,tenbury_ouseley,"F. A. G. Ouseley","E Major",123453565643123,5.5.5.5.6.5.6.5,,4
