displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deep in the dust before Thy throne","Deep in the dust before Thy throne",,,deep_in_the_dust_before_thy_throne,English,Anon.,,,32
"His Yoke is Easy","I've found my Lord and he is mine","His Yoke is Easy","His yoke is easy, his burden is light",ive_found_my_lord_and_he_is_mine,,"D. S. Warner",,,31
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)","Si fui motivo de dolor (If I Have Been the Source of Pain)",,si_fui_motivo_de_dolor,"English; Spanish","Sara Menéndez de Hall; C. Maude Battersby; Janet W. May",10.10.10.4,,22
"Bless the LORD, my Soul","It is God who forgives all your guilt","Bless the LORD, my Soul","Bless the LORD, my soul",it_is_he_who_forgives_all_your_guilt,English,"The Community of Taizé",,,11
"Psalm 78 (A Responsorial Setting)","Open your ears, O faithful people","Psalm 78 (A Responsorial Setting)",,open_your_ears_o_faithful_people,,"Willard F. Jabusch",,"Hasidic traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",17
"O Thou who wouldst not have","O Thou who wouldst not have",,,o_thou_that_wouldst_not_have,English,"Charles Wesley",6.6.8.6,,55
"Now I Belong to Jesus","Jesus my Lord will love me forever","Now I Belong to Jesus","Now I belong to Jesus",jesus_my_lord_will_love_me_forever,English,"Norman J. Clayton, b. 1903","10.10.9.6 with refrain",,56
"I am not worthy, holy Lord","I am not worthy, holy Lord",,,i_am_not_worthy_holy_lord,,"Rev. Henry Williams Baker (1821-1877)",8.6.8.6,,75
"Let us hear you tell it","O brother, have you told how the Lord forgave","Let us hear you tell it",,o_brother_have_you_told_how_the_lord_for,English,"J. M. W.",,,15
"Mutual Intercession","Jehovah hear thee in thy grief","Mutual Intercession",,jehovah_hear_thee_in_thy_grief,English,,8.8.8.8,,9
"Holy Father, In Thy Keeping","Holy Father, in Thy mercy","Holy Father, In Thy Keeping",,holy_father_in_thy_mercy,,"Isabel S. Stephenson",,,67
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""","""Repent, the Kingdom Draweth Nigh""",,repent_the_kingdom_draweth_nigh,English,"Anna Hoppe",8.8.8.8,,8
"Shout to the Lord (Cante al Señor)","My Jesus, my Savior (Mi Cristo, mi rey)","Shout to the Lord (Cante al Señor)","Shout to the Lord, all the earth, let us sing (Cante al Señor, toda la creación)",my_jesus_my_savior,Spanish,"Darlene Zschech; Don Moen",Irregular,,35
"A ti, Señor, te pedimos (Confesión)","A ti, Señor, te pedimos","A ti, Señor, te pedimos (Confesión)",,a_ti_senor_te_pedimos,"English; French; German; Portuguese; Spanish","Ulises Torres; Jaci Maraschin; Fred Kaan; Marc Chambron",,"German tr.: tvd-Verlag Düsseldorf",5
"God Weeps","God weeps at love withheld, at strength misused","God Weeps",,god_weeps_at_love_withheld,English,"Shirley Erena Murray",10.8.10,,8
"Grace and  Truth Shall Mark the Way","Grace and truth shall mark the way","Grace and  Truth Shall Mark the Way",,grace_and_truth_shall_mark_the_way,English,,7.7.7.7,,7
"The Fatherly Love of God","The tender love a father has","The Fatherly Love of God",,the_tender_love_a_father_has,English,,8.6.8.6,,15
"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)","우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)",when_we_are_living_it_is_in_christ_jesus,"English; Korean","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,"Korean trans. The United Methodist Korean Hymnal Committee",5
Perdón,"Jehová tardo para la ira",Perdón,,jehova_tardo_para_la_ira,Spanish,,,,1
"O Hear, All People in the World","O hear, all people in the world","O Hear, All People in the World",,o_hear_all_people_in_the_world,English,"Christopher L. Webber","8.6.8.6 D",,1
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle, 1938-","8.7.8.7 D","<cite>Te Deum</cite>",30
"Christ Is King! Let Earthly Powers","Christ is King! Let earthly powers","Christ Is King! Let Earthly Powers",,christ_is_king_let_earthly_powers,,"Sylvia G. Dunstan",8.7.8.7.8.7,,2
"Thou Whose Purpose Is to Kindle","Thou whose purpose is to kindle","Thou Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David Elton Trueblood, 1900 -",,"""Baptism by Fire"" in <cite>The Incendiary Fellowship</cite> by David Elton Trueblood, 1900 -",18
"Tell Me More about Jesus","'Tis known on earth and heaven too","Tell Me More about Jesus","""Tell me more about Jesus!""",tis_known_on_earth_and_heaven_too,English,"P. P. Bliss",,,18
"The sun declines; o'er land and sea","The sun declines; o'er land and sea",,,the_sun_declines_oer_land_and_sea,,"Robert Walmsley","8.4.8.4 D",,17
"The cleansing blood","When they crucified my Savior on the cross of Calvary","The cleansing blood","It cleanseth me",when_they_crucified_my_savior_on_the_cro,English,"Elizabeth Miller",,,16
"Don't Stop Praying","Don't stop praying! the Lord is nigh","Don't Stop Praying",,dont_stop_praying_the_lord_is_nigh,,"E. R. W.",,,15
"Promised Mercies Desired","Let thy sweet mercies also come","Promised Mercies Desired",,let_thy_sweet_mercies_also_come,English,,,,6
"Santo Espíritu, controla","Santo Espíritu, controla  ","Santo Espíritu, controla","Llena hoy, llena hoy",santo_espiritu_controla_mi_errante,Spanish,"Elwood H. Stokes; Vicente Mendoza",,"Adapt. Comité de <cite>Celebremos</cite>",1
"Jesus, name all names above","Jesus, name all names above",,,jesus_name_all_names_above,,"J. M. Neale; Theoctistus of the Studium",,,68
"Our Source of Strength","As Thou, O Lord, hast made me strong","Our Source of Strength",,as_thou_o_lord_hast_made_me_strong,English,,8.8.8.8,,6
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken","You Are My King (Amazing Love)",,im_forgiven_because_you_were_forsaken,English,"Billy James Foote",,,14
"Father, Now Your Sinful Child","Father, now your sinful child","Father, Now Your Sinful Child",,father_now_thy_sinful_child,English,"Josiah Conder",7.7.7.7,,2
"O Lord, We Come in Gratitude","O Lord, we come in gratitude","O Lord, We Come in Gratitude",,o_lord_we_come_in_gratitude,English,"Cleo Hanthorne Moon, 1904 -",,,2
"LORD, from the Depths to You I Cry!","LORD, from the depths to you I cry!","LORD, from the Depths to You I Cry!",,lord_from_the_depths_to_you_i_cry,English,,8.6.8.6,"OPC/URCNA 2016",1
"Benedictions Upon a Godly Life","The footsteps of the righteous man","Benedictions Upon a Godly Life",,the_footsteps_of_the_righteous_man,English,,,,3
"He Will Remember Me","When on the cross of Calvary","He Will Remember Me","Will the Lord remember me when I am called to go?",when_on_the_cross_of_calvary_the_lord,English,"Eugene M. Bartlett","7.6.7.6.7.6.8.6 with refrain",,9
"For Beauty of Prairies","For beauty of prairies, for grandeur of trees","For Beauty of Prairies",,for_beauty_of_praises,,"Walter Farquharson",11.11.11.11,,2
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,,i_sought_the_lord_and_afterward_i_knew,,Anon.,,"Pilgrim Hymnal, 1904",89
"In Times like These","In times like these you need a Savior","In Times like These","This Rock is Jesus",in_times_like_these_you_need_a_savior,English,"Ruth Caye Jones, 1902-1972","9.9.4.4.10 with refrain",,46
"Coming home","Vile and sinful tho' my heart may be","Coming home","I am coming home",vile_and_sinful_though_my_heart_may_be,English,"Rev. A. H. Ackley",,,15
"Have mercy, gracious Lord, forgive","Have mercy, gracious Lord, forgive",,,have_mercy_gracious_lord_forgive,English,,8.6.8.6,,8
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,"W. W. How",6.6.6.6.8.8,,21
"A Celebration of Divine Grace","Praise waits for Thee in Zion","A Celebration of Divine Grace",,praise_waits_for_thee_in_zion_all_men_sh,English,,,,12
"God's fatherly love and power","Such pity as a father hath","God's fatherly love and power",,such_pity_as_a_father_hath,English,,,,9
"O Lord, Our God, Most Earnestly","O Lord, our God, most earnestly","O Lord, Our God, Most Earnestly",,o_lord_my_god_most_earnestly,,,8.6.8.6,"<i>The Psalter</i>, 1912; alt., 1972",20
"With All My Heart I Praise You, Lord","With all my heart I praise you, Lord","With All My Heart I Praise You, Lord",,with_all_my_heart_i_praise_you_lord,English,"Johann Rist, 1607-1667; Michael D. Schultz, b. 1963",8.7.8.7.8.8.7.8.8.7,,1
"I Lift My Soul to You","I lift my soul to you, LORD","I Lift My Soul to You",,i_lift_my_soul_to_thee_o_lord,English,"William Miller; Jaroslav Vajda",7.6.7.6.7.6.7.6,,5
"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_o_may_all,English,"Erdmann Neumeister, 1671-1756",7.8.7.8.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",31
"From Depths of Woe I Cry to You","From depths of woe I cry to you","From Depths of Woe I Cry to You",,from_depths_of_woe_i_cry_to_you_o_lord,English,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",8.7.8.7.8.8.7,,2
"Come, One and All, from Near and Far","Come, one and all, from near and far","Come, One and All, from Near and Far",,come_one_and_all_from_near_and_far,English,"Martin E. Leckebusch",8.8.8.8,,3
"A los pies de Jesucristo","A los pies de Jesucristo",,,a_los_pies_de_jesucristo_siempre_quiero,Spanish,"Henry C. Ball, n. 1896; J. H.",8.7.8.7.8.7.8.7,,3
"El Shaddai","El Shaddai","El Shaddai",,el_shaddai,English,"Michael Card; John Thompson",,,10
"Faith is the brightest evidence","Faith is the brightest evidence",,,faith_is_the_brightest_evidence,English,"Isaac Watts",8.6.8.6,,121
"Do we not know that solemn word","Do we not know that solemn word",,,do_we_not_know_that_solemn_word,English,"Isaac Watts",8.8.8.8,,52
"Let them neglect thy glory, Lord","Let them neglect thy glory, Lord",,,let_them_neglect_thy_glory_lord,English,"Isaac Watts",8.6.8.6,,58
"Full Assurance","Drawing near with full assurance","Full Assurance","Full assurance, I am trusting",drawing_near_with_full_assurance,,"D. W. Whittle",,,2
"Jesus' Love Unbounded","Jesus' love unbounded","Jesus' Love Unbounded",,jesus_love_unbounded,English,"Nicholas Ludwig von Zinzendorf","6.5.6.5 D","Mor. tr. (1746); Recast Mor. (1788), alt.",9
"I Love Him Far Better","There’s a dear place remembrance brings back to me","I Love Him Far Better","I love him far better than in days of yore",theres_a_dear_place_remembrance_brings_b,,"T. W. S.",,,2
"O Menneske, bereder ","O Menneske, bereder ",,,o_mennesker_bereder,Norwegian,"Valentin Thilo; Aegidius",,,4
"Gud, efter dig mig længes","Gud, efter dig mig længes",,,gud_efter_dig_mig_laenges,Norwegian,"Hans Sthen",,,5
"Hvad er, som jager Jesus bort","Hvad er, som jager Jesus bort",,,hvad_er_som_jager_jesus_bort,Norwegian,Landstad,,,4
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",,,jeg_raaber_fast_o_herre,Norwegian,"Clement Marot; Ambr. Lobwasser; Steen Bilde",,,4
"O Jesus, se  ","O Jesus, se  ",,,o_jesus_se_min_skam_og_ve,Norwegian,Brorson,,,6
"Jeg vil mig Herren love","Jeg vil mig Herren love",,,jeg_vil_mig_herren_love,Norwegian,"H. Thomissøn",,"Dansk Maria-Sang fra Middelalderen. kristelig omarbeidet af Thomissøn",4
"Jesus, giv mig Graad og Sukke","Jesus, giv mig Graad og Sukke",,,jesus_giv_mig_graad_og_sukke,Norwegian,Kingo,,,4
"Ak Herre from","Ak Herre from",,,ak_herre_from,Norwegian,"Martin Rutelius; Joh. Grosz",,,7
"Gud, naar du til Regnskab kalder","Gud, naar du til Regnskab kalder",,,gud_naar_du_til_regnskab_kalder,Norwegian,Landstad,,,4
"Gud Hellig-Aand, jeg flyr til dig","Gud Hellig-Aand, jeg flyr til dig",,,gud_helligaand_jeg_flyr_til_dig,Norwegian,"Emilie Juliane; Birg. Kaas",,,4
"Ak, se til mig i Naade ned","Ak, se til mig i Naade ned",,,ak_se_til_mig_i_naade_ned,Norwegian,"Claus Friman",,,2
"O Lord, Send a Revival!","O Lord, send a revival!","O Lord, Send a Revival!",,o_lord_send_a_revival,,"James M. Gray",,,10
"In the Stillness of This Hour","In the stillness of this hour","In the Stillness of This Hour",,in_the_stillness_of_this_hour,English,"Daniel Charles Damon",7.5.7.5.8.5.7.5,,1
"Thy Tender Mercies, O My Lord","Thy tender mercies, O my Lord","Thy Tender Mercies, O My Lord",,thy_tender_mercies_o_my_lord,English,,"8.6.8.6 D",,7
"Lord, I Pray","Lord, I pray, if today","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-De Boer",,,10
"In Thee Alone, O Christ, My Lord","In Thee alone, O Christ, my Lord","In Thee Alone, O Christ, My Lord",,in_thee_alone_o_christ_my_lord,English,"Arthur T. Russell; Johannes Schneesing",8.7.8.7.8.8.8.4.8,,5
"Purify my heart (Refiner's fire)","Purify my heart","Purify my heart (Refiner's fire)","Refiner's fire",purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen",,,10
"Thankful Joy and Praise","O praise and bless the Lord, my soul","Thankful Joy and Praise",,o_praise_and_bless_the_lord_my_soul,English,,8.6.8.6,,9
"The Universal Debt of Praise","Established in the highest heav'ns","The Universal Debt of Praise",,established_in_the_highest_heavens,English,,8.6.8.6,,3
"Tell It Everywhere You Go","If your sins have been forgiven you in Jesus' blessed name","Tell It Everywhere You Go","Tell It ev'rywhere you go",if_your_sins_have_been_forgiven_you,English,"Herbert Buffum",,,10
"I've Just Come from the Fountain","O brother, do you love Jesus?","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,"8.8.7.4 with refrain","African American spiritual",9
"To You, O LORD, I Lift My Soul","In you, LORD my God, I put my trust","To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul",in_you_lord_my_god_i_put_my_trust,English,,,,1
"How Shall We Come Before You Now","How shall we come before you now","How Shall We Come Before You Now",,how_shall_we_come_before_you_now,English,"Geoffrey F. Spencer, 1927 -",,,1
"Speak Just a Word","Tell what the Lord has done for you","Speak Just a Word","Speak just a word",tell_what_the_lord_has_done_for_you,English,"E. C. Avis",,,14
"Go Home and Tell","Go home and tell to those you love","Go Home and Tell","Go home and tell",go_home_and_tell_to_those_you_love,English,"Ada R. Habershon",,,9
"From Depths of Woe, Lord God, I Cry","From depths of woe, Lord God, I cry","From Depths of Woe, Lord God, I Cry",,from_depths_of_lord_god_i_cry,English,"Martin Luther, 1483-1546; Michael D. Schultz, b. 1963",8.7.8.7.8.8.7,,1
"Just One Glimpse","Just one glimpse of the glory waiting","Just One Glimpse",,just_one_glimpse_of_the_glory_waiting,,"Mrs. Mary B. Wingate",,,8
"Corre al viento (Wind and Cold Roar)","Corre el viento esta gran ciudad (Wind and cold roar through the city street)","Corre al viento (Wind and Cold Roar)","Ayúdanos a entender (Help us grasp how this is our sin)",corre_el_viento_en_esta_gran_cuidad,"English; Spanish","Homero R. Perera; Madeleine Forell Marshall, n. 1946",,,7
"Christ Is All","I don't possess houses or lands, fine clothes or jew'lry","Christ Is All","Christ is all",i_dont_possess_houses_or_lands_fine,English,"Kenneth Morris, 1917-1988","13.13.14.11 with refrain",,7
"LORD, You Have Searched My Life","LORD, you have searched my life and know","LORD, You Have Searched My Life",,lord_you_have_searched_my_life_and_know,English,"Calvin Seerveld",8.8.8.8.8.8,,2
"Tell the Good News","Christ was born in a distant land","Tell the Good News","Tell the good news, tell the good news",christ_was_born_in_a_distant_land,English,"Gene Bartlett",,,5
"Jesus, full of all compassion","Jesus, full of all compassion",,,jesus_full_of_all_compassion,English,"Daniel Turner",,,155
"Where are the Nine?","Wand'ring afar from the dwellings of men","Where are the Nine?","Where are the nine?",wandering_afar_from_the_dwellings_of_men,English,"P. P. B.",,,7
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_restrain,English,"David G. Preston","8.6.8.6 D",,1
"The Lord of Hosts","God is our refuge and our strength","The Lord of Hosts",,god_is_our_refuge_and_our_strength_a_he,English,,,,4
"Oh Lord, Have Mercy","Oh Lord, have mercy","Oh Lord, Have Mercy","Have mercy on me",o_lord_have_mercy_o_lord_have_mercy,English,,5.5.5.5,Traditional,6
"Good-bye! God Bless You","Good-bye! God bless you one and all","Good-bye! God Bless You",,goodbye_god_bless_you_one_and_all,,"R. H.",,,6
"Care for Me, O God of Grace","Care for me, O God of grace","Care for Me, O God of Grace",,care_for_me_o_god_of_grace,English,"Laudamille Elisabeth, 1640-1672; Carl K. Solberg, 1872-1954",7.6.7.6.7.6.7.6,,3
"I Love to Serve My Jesus","I love to serve my Jesus, a privilege so sublime","I Love to Serve My Jesus",,i_love_to_serve_my_jesus_a_privelege_so,,"B. E. Warren",,,6
"My Soul Is Thirsting for You","O God you are my God","My Soul Is Thirsting for You","My soul is thirsting for you, O Lord",o_god_you_are_my_god_and_i_will_always,English,"The International Commission on English in the Liturgy (ICEL); Stee Angrisano",,,6
"Have You Forgotten God?","In the glare of earthly pleasure","Have You Forgotten God?","Have you forgotten God",in_the_glare_of_earthly_pleasure,English,"C. H. G.",,,7
"The Long, Long Road With Jesus","In the path of sin I could not stay","The Long, Long Road With Jesus","On the long, long road with Jesus",in_the_path_of_sin_i_could_not_stay,English,"Rev. Alfred Barratt",,,10
"Coming Now, O Lord, to Thee","Saviour, to Thee I come, Burdened with sin","Coming Now, O Lord, to Thee",,savior_to_thee_i_come_burdened_with_sin,English,"George P. Hott",6.4.6.4.6.4.6.5,,7
"Khudaya, rahem kar (Have Mercy on Us, Lord)","Khudaya, rahem kar (Have mercy on us, Lord)","Khudaya, rahem kar (Have Mercy on Us, Lord)",,khudaayaa_raeham_kar,Urdu,,6.5.6.5.6.5,"from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.",6
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_anonym,English,Anonymous,,,5
"Jesus, Lamb of God","Jesus, Lamb of God","Jesus, Lamb of God",,jesus_lamb_of_god_have_mercy_on_us,English,,,"<cite>International Consultation on English Texts</cite>",16
"I Need to Be Filled With the Spirit","I need to be filled with the Spirit","I Need to Be Filled With the Spirit",,i_need_to_be_filled_with_the_spirit,,"Ada R. Habershon",,,9
"Give Me Jesus Alone","I am here a pilgrim stranger","Give Me Jesus Alone","Give me Jesus alone",i_am_here_a_pilgrim_stranger,,"D. O. T.",,,6
"Your Heart, O God, Is Grieved","Your heart, O God, is grieved","Your Heart, O God, Is Grieved",,o_god_father_in_heaven_have_mercy_upon_u,English,"Jiri Tranovsky, 1591-1637; Jaroslav J. Vajda, b. 1919",Irregular,,5
"I Have Never Found a Friend Like Jesus","I have never found a friend like Jesus","I Have Never Found a Friend Like Jesus","I have never found a friend like Jesus",i_have_never_found_a_friend_like_jesus,English,"Lavinia E. Brauff",,,6
"Abre mis ojos","Abre mis ojos","Abre mis ojos",,abre_mis_ojos_quiero_ver_a_cristo,Spanish,"Bob Cull",,"Es trad.",1
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw Jr.","5.6.5.6 D",,5
"Tama Ngakau Marie (Son of God, Whose Heart is Peace)","Tama ngakau marie (Son of God, whose heart is peace)","Tama Ngakau Marie (Son of God, Whose Heart is Peace)",,tama_ngakau_marie,"English; Maori","Shirley Murray",,"Trad. New Zealand",3
"Despised and Rejected","Despis'd and rejected, the dear Son of God","Despised and Rejected","No longer I'll grieve Thee, O Savior divine",despisd_and_rejected_the_dear_son_of_god,English,"Maud Frazer",,,4
"Jesus Stands Outside the Door","Jesus stands ouside the door","Jesus Stands Outside the Door",,jesus_stands_outside_the_door_palmquist,English,"Herbert E. Palmquist, 1896-1981",7.6.7.7.6.7.6,Swedish,1
"Creator of the earth and skies","Creator of the earth and skies",,,creator_of_the_earth_and_skies,English,"Donald Hughes (1911-67)",8.8.8.8,,16
"Savior, Now with Contrite Hearts","Savior, now with contrite hearts","Savior, Now with Contrite Hearts",,savior_now_with_contrite_hearts,English,"John Beck Hammer","7.7.7.7 D",,4
"Out of My Sin and Its Bondage","Out of my sin and its bondage","Out of My Sin and Its Bondage","Closer to Thee, Closer to Thee",out_of_my_sin_and_its_bondage,English,"Grant C. Tullar","8.7.8.7 with chorus",,5
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go","Lord, As a Pilgrim",,lord_as_a_pilgrim_through_life_i_go,,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-",9.9.5.5.4,,3
"My Sins are Washed Away","A glad new song of praise I sing","My Sins are Washed Away","There's constant vict'ry in my soul",a_glad_new_song_of_praise_i_sing,,"C. H. G.",,,3
"Just Where Thou Art","Just where thou art, lift up thy boive","Just Where Thou Art",,just_where_thou_art_lift_up_thy_voice,English,"E. A. H.",,,3
"God the strength and refuge of his people","God is our strength and refuge high","God the strength and refuge of his people",,god_is_our_strength_and_refuge_high,English,,,,8
"The abiding confidence of hope","O Lord, my hope and confidence","The abiding confidence of hope",,o_lord_my_hope_and_confidence,English,,,,13
"Out of our failure to create","Out of our failure to create",,,out_of_our_failure_to_create,English,"Fred Kaan (b . 1929)",8.6.8.6,,3
"Is it I? Is it You?","Someone is turning his back to the Savior","Is it I? Is it You?","O who would the love of the Savior abuse",someone_is_turning_his_back_on_the_savio,English,"Mrs. C. H. M.",,,3
"We all believe in God who made","We all believe in God who made",,,we_all_believe_in_god_who_made,English,"Martin Luther, 1483-1546; John Clement Pfitzner, 1942",8.8.8.8.8.8.8.8.8.8,"Nicene Creed, based on a 14th-cent hymn",1
"I Believe Thee","I believe Thee, I receive Thee","I Believe Thee","I believe Thee, now receive Thee",i_believe_thee_i_receive_thee_long,English,"E. G. W. Wesley",,,3
"Come Into My Heart","I open my heart to Jesus","Come Into My Heart","Come into my heart",i_open_my_heart_to_jesus,English,"Martha S. Clingan",,,4
"The Nicene Creed","[The Nicene Creed]","The Nicene Creed",,creed,,,,,49
"Herr Gott, erhalt' uns für und für","Herr Gott, erhalt' uns für und für",,,herr_gott_erhalt_uns_fuer_und_fuer,German,"M. Ludwig Helmbold",,,18
"Rock of Ages","Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",7.7.7.7.7.7,,2898
"Come, You Sinners","Come, you sinners, poor and needy","Come, You Sinners",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 with refrain",,1462
"How Blest Is He Whose Trespass","How blest is He whose trespass","How Blest Is He Whose Trespass",,how_blest_is_he_whose_trespass,English,,7.6.7.6.7.6.7.6,"<cite>The Psalter</cite>, 1912",31
"God, Be Merciful to Me","God, be merciful to me, On Thy grace I rest my plea","God, Be Merciful to Me","Gracious God, my heart renew",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,,43
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea","O Lamb of God, I come",just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2107
Confession,"We humbly ask the mercy of your love",Confession,,we_humbly_ask_the_mercy_of_your_love,English,"j. Snodgrass",Irregular,,1
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van DeVenter","8.7.8.7 with refrain",,339
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3212
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,142
"I Need Thee Every Hour","I need thee every hour, most gracious Lord","I Need Thee Every Hour",,i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks",,,972
"Just a Closer Walk With Thee","I am weak but Thou art strong","Just a Closer Walk With Thee","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,English,Anonymous,Irregular,,111
"Lord I Need You","Lord, I come, I confess","Lord I Need You","Lord, I need You, oh, I need You",lord_i_come_i_confess,English,"Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,,9
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus, I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. Hoffman","10.9.10.9 with refrain",,347
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",8.6.8.6,,1237
"Be Thou My Vision, O Lord of My Heart","Be thou my vision, O Lord of my heart","Be Thou My Vision, O Lord of My Heart",,be_thou_my_vision_o_lord_of_my_heart,English,"Eleanor Henrietta Hull, 1860-1935; Mary Elizabeth Byrne, 1880-1931",,"Irish text, 8th cent.?",159
"Breathe On Me, Breath of God","Breathe on me, Breath of God","Breathe On Me, Breath of God",,breathe_on_me_breath_of_god,,"E. Hatch",,,338
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,673
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,,1416
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808-1889",7.6.7.6.7.6.7.6,,558
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006","7.6.7.6 D",,16
"Come, Thou Fount","Come thou fount of ev'ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,English,"Geo. Robinson",,,2201
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots",8.6.8.6,,67
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1865-1933","Irregular with refrain",,261
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 370/375-c. 414; Allen W. Chatfield, 1808-96",6.6.8.6,,129
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2299
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"W. T. Sleeper",,,242
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby","8.5.8.5 with refrain",,905
