displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,347,"I'm Going Home","We're going home, we're going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,619,"I'm going home",,,"Rev. W. McDonald",,"I'M GOING HOM",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,619,"I'm going home",,,"Rev. W. McDonald",,"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,622,"I'm Going Home","I'm going home, yes, going home","William Hunter","Dr. A. M. Townsend",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Echoes",GE1949,29,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Dawning Light",DL1943,39,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Boundless Love",BL1944,39,"Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Blissful Showers",BS1945,39,"I Feel Like Traveling On","Yes, I feel like travling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Honored Guest",HG1945,39,"I Feel Like Traveling On","Yes I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Silver Trumpet",ST1946,39,"I Feel Like Traveling","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Perfect Hearts",PH1947,39,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Glory",GG1948,39,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Majestic Melodies",MM1948a,39,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Harmony Bells",HB1949,41,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'll be There","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_when,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,43,"I'll be There","Oh, I'll be there","William Hunter","E. O. E.",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Going home","My heav'nly home is bright and fair ",my_heavenly_home_is_bright_and_fair_nor_,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,55,"Going home","I'm going home, I'm going home",,,,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Singing Star",SS1941,61,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Melodious Praise",MP1900,64,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","Jas. D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Millennial Revival",MR1928,67,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Summerland",SoS1943,74,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,77,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,83,"I Feel Like Traveling On","Yes I feel like traveling on","Wm. Hunter, D.D.","Jas. D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'll Be There","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_when,"The Evangelists' Songs of Praise No. 2",ESoP1892,83,"I'll Be There","Oh, I'll be there","William Hunter","E. O. Excell",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Radiant Joy",RJ1944,108,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,156,"I Feel Like Traveling On","Yes, I feel like traveling home","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,163,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,386,,"I'm going home","William Hunter","Rev. William McDonald",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,569,,"I'm going home, I'm going home","William Hunter","Rev. William McDonald",8.8.8.8,HOME,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,569,,"I'm going home","William Hunter","Rev. William McDonald",,HOME,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home, I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,622,,"I'm going home, I'm going home","William Hunter",,,"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,Traditional
"I'm going home, I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Standard Church Hymnal",SCH1888,633,,"I'm going home, I'm going home","Rev. William Hunter","C. C. Cline",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Yes, I feel like traveling on","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,94,,"Yes, I feel like traveling on","W. M. Hunter, C. D.","Jas. D. Vaughan",,"I FEEL LIKE TRAVELING ON",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home to that fair land","A Pilgrim and a stranger here",a_pilgrim_and_a_stranger_here,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,90,,"I'm going home to that fair land",,,,"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Ich gehe heim","Mein himmlisch Haus ist schön und klar",mein_himmlisch_haus_ist_schoen_und_klar,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,93a,"Ich gehe heim","Ich gehe heim, Ich gehe heim",,"Dr. Wm. Miller",,"[Mein himmlisch Haus ist schön und klar]",my_heavenly_home_is_bright_and_miller,1333123213551321,German,,
"De luz sin par es mi mansión","De luz sin par es mi mansión",de_luz_sin_par_es_mi_mansion,"Himnario Adventista: para uso en el culto divino",HACD1962,499,"De luz sin par es mi mansión",,"J. N. de los Santos","Guillermo Miller",,"[De luz sin par es mi mansión]",my_heavenly_home_is_bright_and_miller,1333123213551321,Spanish,,
"We're going home to die no more","We go the way that leads to God",we_go_the_way_that_leads_to_god,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,69,"We're going home to die no more",,,,,"WE'RE GOING HOME TO DIE NO MORE",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm Going Home","A Pilgrim and a stranger here",a_pilgrim_and_a_stranger_here,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,58,"I'm Going Home","I'm going home to that fair land",,,,"[A Pilgrim and a stranger here]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"We're going home, we're going home","We go the way that leads to God",we_go_the_way_that_leads_to_god,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,178,,"We're going home, we're going home",,,,"[We go the way that leads to God]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"We're going home, we're going home","We're in the way that leads to God",we_go_the_way_that_leads_to_god,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,348,,"We're going home, we're going home",,,,"[We're in the way that leads to God]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"We're going home, we're going home","We're in the way that leads to God",we_go_the_way_that_leads_to_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,348,,"We're going home, we're going home",,,,"[We're in the way that leads to God]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Road to Heaven","The road to heav'n by Christ was made",the_road_to_heaven_by_christ_was_made,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,199,"The Road to Heaven","We're going home, we're going home",Anon.,Anon.,,"[The road to heav'n by Christ was made]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Songs of Joy and Gladness with Supplement",SJGS1889,326,,,,"Rev. William McDonald",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Songs of Joy and Gladness with Supplement",SJGS1889,327,,,,"Rev. William McDonald",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Eternal Lord of Earth and Skies","Eternal Lord of earth and skies",eternal_lord_of_earth_and_skies,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,499,"Eternal Lord of Earth and Skies",,"Charles Wesley, 1707-1788","Rev William McDonald",8.8.8.8.8.8,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,637,,,"C. Wesley",,,HOME,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Wir gehen heim, wir gehen heim","O Gottesstadt wie schön bist du",o_gottesstadt_wie_schon_bist_du,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,67,"Wir gehen heim, wir gehen heim","Wir gehen heim, wir gehen heim","H. E.",,,"[O Gottesstadt wie schön bist du]",my_heavenly_home_is_bright_and_miller,1333123213551321,German,,
"To Die No More","We go the way that leads to God",we_go_the_way_that_leads_to_god,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,261,"To Die No More",,,,,"[We go the way that leads to God]",my_heavenly_home_is_bright_and_miller,53331234236512321,English,,
"The Gospel Railroad","The road to heav'n by Christ was made",the_road_to_heaven_by_christ_was_made,"Lasting Hymns No. 2",LH21906,307,"The Gospel Railroad",,"Mrs. Hall Booth",Unknown,,"[The road to heav'n by Christ was made]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Ich gehe heim, Ich gehe heim","Mein himmlisch Haus ist schön und klar",mein_himmlisch_haus_ist_schoen_und_klar,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,393,,"Ich gehe heim, Ich gehe heim",,,,"[Mein himmlisch Haus ist schön und klar]",my_heavenly_home_is_bright_and_miller,1333123213551321,German,,
