displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our spirits join to adore [praise] the Lamb","Our spirits join to adore [praise] the Lamb",,,our_spirits_join_to_adore_the_lamb,,"Isaac Watts, 1674-1748",,,26
"Out of the deeps of long distress","Out of the deeps of long distress",,,out_of_the_deeps_of_long_distress_the_bo,,"Isaac Watts, 1674-1748",,,70
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",,,plunged_in_a_gulf_of_dark_despair,,"Isaac Watts, 1674-1748",,,478
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",,,praise_everlasting_praise_be_paid,,"Isaac Watts, 1674-1748",,,102
"Praise waits in Zion, Lord, for thee, There shall our vows be paid","Praise waits in Zion, Lord, for thee, There shall our vows be paid",,,praise_waits_in_zion_lord_for_theetheres,,"Isaac Watts, 1674-1748",,,63
"Praise ye the Lord, exalt his name","Praise ye the Lord, exalt his name",,,praise_ye_the_lord_exalt_his_name,,"Isaac Watts, 1674-1748",,,75
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",,,praise_ye_the_lord_my_heart_shall_join,,"Isaac Watts, 1674-1748",,,117
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",,,praise_ye_the_lord_tis_good_to_raise,,"Isaac Watts, 1674-1748",,,222
"Preserve me Lord in time of need","Preserve me Lord in time of need",,,preserve_me_lord_in_time_of_need,,"Isaac Watts, 1674-1748",,,56
"Protect us Lord from fatal harm","Protect us Lord from fatal harm",,,protect_us_lord_from_fatal_harm,,"Isaac Watts, 1674-1748",,,14
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",,,raise_thee_my_soul_fly_up_and_run,,"Isaac Watts, 1674-1748",,,31
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,"Isaac Watts, 1674-1748",,,262
"Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",,,rejoice_ye_righteous_in_the_lord_this_wo,,"Isaac Watts, 1674-1748",,,77
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",,,remember_lord_our_mortal_state,,"Isaac Watts, 1674-1748",,,71
"Return, O God of love, return","Return, O God of love, return",,,return_o_god_of_love_return,,"Isaac Watts, 1674-1748",,,97
"Saints at your heavenly Father's word","Saints at your heavenly Father's word",,,saints_at_your_heavenly_fathers_word,,"Isaac Watts, 1674-1748",,,38
"Salvation is forever nigh","Salvation is forever nigh",,,salvation_is_for_ever_nigh,,"Isaac Watts, 1674-1748",,,103
"Salvation, O the joyful sound","Salvation, O the joyful sound",,,salvation_o_the_joyful_sound,,"Isaac Watts, 1674-1748",,,839
"Save me O Lord from every foe","Save me O Lord from every foe",,,save_me_o_lord_from_every_foe,,"Isaac Watts, 1674-1748",,,25
"Save me O Lord, the swelling floods","Save me O Lord, the swelling floods",,,save_me_o_god_the_swelling_floods,,"Isaac Watts, 1674-1748",,,37
"See what a living stone","See what a living stone",,,see_what_a_living_stone,,"Isaac Watts, 1674-1748",,,137
"See where the great incarnate God","See where the great incarnate God",,,see_where_the_great_incarnate_god,,"Isaac Watts, 1674-1748",,,21
"Shall we go on to sin","Shall we go on to sin",,,shall_we_go_on_to_sin,,"Isaac Watts, 1674-1748",,,93
"Shall wisdom cry aloud","Shall wisdom cry aloud",,,shall_wisdom_cry_aloud,,"Isaac Watts, 1674-1748",,,57
"Shine mighty God on Zion shine","Shine mighty God on Zion shine",,,shine_mighty_god_on_zion_shine,,"Isaac Watts, 1674-1748",,,74
"Shout to the Lord, and let your joys","Shout to the Lord, and let your joys",,,shout_to_the_lord_and_let_our_joys,,"Isaac Watts, 1674-1748",,,12
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,,"Isaac Watts, 1674-1748",,,784
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",,,sin_has_a_thousand_treacherous_arts,,"Isaac Watts, 1674-1748",,,80
"Sin, like a venomous disease","Sin, like a venomous disease",,,sin_like_a_venomous_disease,,"Isaac Watts, 1674-1748",,,51
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",,,sing_all_ye_nations_to_the_lord,,"Isaac Watts, 1674-1748",,,50
"Sing to the Lord aloud","Sing to the Lord aloud",,,sing_to_the_lord_aloud,,"Isaac Watts, 1674-1748",,,48
"Sing to the Lord, that built the skies","Sing to the Lord, that built the skies",,,sing_to_the_lord_that_built_the_skies,,"Isaac Watts, 1674-1748",,,23
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",,,sing_to_the_lord_with_joyful_voice,,"Isaac Watts, 1674-1748",,,17
"Sing to the Lord, ye heavenly hosts ","Sing to the Lord, ye heavenly hosts ",,,sing_to_the_lord_ye_heavenly_hosts,,"Isaac Watts, 1674-1748",,,68
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",,,sing_to_the_lord_ye_distant_lands,,"Isaac Watts, 1674-1748",,,198
"Sitting around our Father's [the Savior's] board","Sitting around our Father's [the Savior's] board",,,sitting_around_our_fathers_board,,"Isaac Watts, 1674-1748",,,34
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",,,so_did_the_hebrew_prophet_raise,,"Isaac Watts, 1674-1748",,,49
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,"Isaac Watts, 1674-1748",,,490
"So new born babes desire the breast","So new born babes desire the breast",,,so_newborn_babes_desire_the_breast,,"Isaac Watts, 1674-1748",,,31
"Songs of immortal praise belong","Songs of immortal praise belong",,,songs_of_immortal_praise_belong,,"Isaac Watts, 1674-1748",,,126
"Soon as I heard my Father say","Soon as I heard my Father say",,,soon_as_i_heard_my_father_say,,"Isaac Watts, 1674-1748",,,163
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",,,stand_up_my_soul_shake_off_thy_fears,,"Isaac Watts, 1674-1748",,,373
"Stoop down, my thoughts, that [which] used [use] to rise","Stoop down, my thoughts, that [which] used [use] to rise",,,stoop_down_my_thoughts_that_use_to_rise,,"Isaac Watts, 1674-1748",,,120
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",,,strait_is_the_way_the_door_is_strait,,"Isaac Watts, 1674-1748",,,115
"Sure there's a righteous God","Sure there's a righteous God",,,sure_theres_a_righteous_god,,"Isaac Watts, 1674-1748",,,68
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,,"Isaac Watts, 1674-1748",,,234
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",,,sweet_is_the_work_my_god_my_king,,"Isaac Watts, 1674-1748",,,778
"Teach me the measure of my days","Teach me the measure of my days",,,teach_me_the_measure_of_my_days,,"Isaac Watts, 1674-1748",,,257
"Terrible God, that [who] reigns on high","Terrible God, that [who] reigns on high",,,terrible_god_that_reignst_on_high,,"Isaac Watts, 1674-1748",,,12
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,"Isaac Watts, 1674-1748",,,367
"That man is blest who stands in awe","That man is blest who stands in awe",,,that_man_is_blest_who_stands_in_aw_tate,,"Isaac Watts, 1674-1748",,,78
"The Almighty reigns, exalted high","The Almighty reigns, exalted high",,,the_almighty_reigns_exalted_high,,"Isaac Watts, 1674-1748",,,83
"The earth forever is the Lord's","The earth forever is the Lord's",,,the_earth_forever_is_the_lords,,"Isaac Watts, 1674-1748",,,36
"The glories of my Maker, God","The glories of my Maker, God",,,the_glories_of_my_maker_god,,"Isaac Watts, 1674-1748",,,23
"The God Jehovah reigns, let all the nations fear","The God Jehovah reigns, let all the nations fear",,,the_god_jehovah_reigns,,"Isaac Watts, 1674-1748",,,60
"The God of glory sends his summons forth","The God of glory sends his summons forth",,,the_god_of_glory_sends_his_summons_forth,,"Isaac Watts, 1674-1748",,,70
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",,,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts, 1674-1748",,,591
"The king of glory sends his Son","The king of glory sends his Son",,,the_king_of_glory_sends_his_son,,"Isaac Watts, 1674-1748",,,16
"The King of saints, how fair his face","The King of saints, how fair his face",,,the_king_of_saints_how_fair_his_face,,"Isaac Watts, 1674-1748",,,86
"The kings of Canaan fell beneath his dreadful hand","The kings of Canaan fell beneath his dreadful hand",,,the_kings_of_canaan_fell_beneath_his_dre,,"Isaac Watts, 1674-1748",,,1
"The lands that long in darkness lay","The lands that long in darkness lay",,,the_lands_that_long_in_darkness_lay,,"Isaac Watts, 1674-1748",,,30
"The law by Moses came","The law by Moses came",,,the_law_by_moses_came,,"Isaac Watts, 1674-1748",,,88
"The law commands, and makes us know","The law commands, and makes us know",,,the_law_commands_and_makes_us_know,,"Isaac Watts, 1674-1748",,,54
"The Lord appears my helper now","The Lord appears my helper now",,,the_lord_appears_my_helper_now,,"Isaac Watts, 1674-1748",,,51
"The Lord declares his will","The Lord declares his will",,,the_lord_declares_his_will,,"Isaac Watts, 1674-1748",,,41
"The Lord descending from above","The Lord descending from above",,,the_lord_descending_from_above_invites,,"Isaac Watts, 1674-1748",,,49
"The Lord, how wondrous are his ways","The Lord, how wondrous are his ways",,,the_lord_how_wondrous_are_his_ways,,"Isaac Watts, 1674-1748",,,93
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",,,the_lord_is_come_the_heavens_proclaim,,"Isaac Watts, 1674-1748",,,74
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",,,the_lord_jehovah_reigns_and_royal_state,,"Isaac Watts, 1674-1748",,,163
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",,,the_lord_my_shepherd_is_i_shall_be_well_,,"Isaac Watts, 1674-1748",,,578
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",,,the_lord_of_glory_is_my_light_and_my_sal,,"Isaac Watts, 1674-1748",,,201
"The Lord of glory reigns, he reigns on high","The Lord of glory reigns, he reigns on high",,,the_lord_of_glory_reigns_he_reigns_on_hi,,"Isaac Watts, 1674-1748",,,41
"The Lord on high proclaims His Godhead","The Lord on high proclaims His Godhead",,,the_lord_on_high_proclaims,,"Isaac Watts, 1674-1748",,,59
"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",,,the_lord_the_judge_before_his_throne,,"Isaac Watts, 1674-1748",,,100
"The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",,,the_lord_the_judge_his_churches_warns,,"Isaac Watts, 1674-1748",,,51
"The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",,,the_lord_the_sovereign_king_hath_fixed_h,,"Isaac Watts, 1674-1748",,,78
"The Lord, the sovereign, sends his summons forth","The Lord, the sovereign, sends his summons forth",,,the_lord_the_sovereign_sends_his_summons,,"Isaac Watts, 1674-1748",,,33
"The majesty of Solomon, how glorious to behold","The majesty of Solomon, how glorious to behold",,,the_majesty_of_solomon,,"Isaac Watts, 1674-1748",,,12
"The memory of our dying Lord","The memory of our dying Lord",,,the_memory_of_our_dying_lord,,"Isaac Watts, 1674-1748",,,20
"The praise of Zion waits for thee","The praise of Zion waits for thee",,,the_praise_of_zion_waits_for_thee,,"Isaac Watts, 1674-1748",,,80
"The true Messiah now appears","The true Messiah now appears",,,the_true_messiah_now_appears,,"Isaac Watts, 1674-1748",,,54
"The voice of my beloved sounds","The voice of my beloved sounds",,,the_voice_of_my_beloved_sounds_over_the,,"Isaac Watts, 1674-1748",,,51
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",,,the_wondering_world_inquires_to_know,,"Isaac Watts, 1674-1748",,,47
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",,,the_wonders_lord_thy_love_has_wrought,,"Isaac Watts, 1674-1748",,,34
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",,,thee_we_adore_eternal_name,,"Isaac Watts, 1674-1748",,,371
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",,,thee_will_i_love_o_lord_my_strength_my_r,,"Isaac Watts, 1674-1748",,,54
"There is a house not made with [by] hands, Eternal","There is a house not made with [by] hands, Eternal",,,there_is_a_house_not_made_with_hands_ete,,"Isaac Watts, 1674-1748",,,209
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",,,there_is_a_land_of_pure_delight_where_sa,,"Isaac Watts, 1674-1748",,,1399
"There was an hour when Christ rejoiced","There was an hour when Christ rejoiced",,,there_was_an_hour_when_christ_rejoiced,,"Isaac Watts, 1674-1748",,,25
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",,,these_glorious_minds_how_bright_they_shi,,"Isaac Watts, 1674-1748",,,87
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",,,think_mighty_god_on_feeble_man,,"Isaac Watts, 1674-1748",,,70
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",,,this_is_the_day_the_lord_hath_made_he_ca,,"Isaac Watts, 1674-1748",,,588
"This is the word of truth and love","This is the word of truth and love",,,this_is_the_word_of_truth_and_love,,"Isaac Watts, 1674-1748",,,88
"This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",,,this_spacious_earth_is_all_the_lords_and,,"Isaac Watts, 1674-1748",,,61
"Thou art my portion, O my God","Thou art my portion, O my God",,,thou_art_my_portion_o_my_god,,"Isaac Watts, 1674-1748",,,170
"Thou God of love, thou ever blest","Thou God of love, thou ever blest",,,thou_god_of_love_thou_ever_blest,,"Isaac Watts, 1674-1748",,,47
"Thou whom my soul admires above","Thou whom my soul admires above",,,thou_whom_my_soul_admires_above,,"Isaac Watts, 1674-1748",,,90
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",,,thrice_happy_man_who_fears_the_lord,,"Isaac Watts, 1674-1748",,,68
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,,"Isaac Watts, 1674-1748",,,160
"Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",,,thus_did_the_sons_of_abram_pass,,"Isaac Watts, 1674-1748",,,29
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",,,thus_far_the_lord_has_led_me_on,,"Isaac Watts, 1674-1748",,,656
"Thus I resolved before the Lord","Thus I resolved before the Lord",,,thus_i_resolved_before_the_lord,,"Isaac Watts, 1674-1748",,,49
"Thus saith the Lord, the spacious fields","Thus saith the Lord, the spacious fields",,,thus_saith_the_lord_the_spacious_fields,,"Isaac Watts, 1674-1748",,,40
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",,,thus_saith_the_mercy_of_the_lord,,"Isaac Watts, 1674-1748",,,57
"Thus saith the Ruler of the skies","Thus saith the Ruler of the skies",,,thus_saith_the_ruler_of_the_skies,,"Isaac Watts, 1674-1748",,,20
"Thus saith the wisdom of the Lord","Thus saith the wisdom of the Lord",,,thus_saith_the_wisdom_of_the_lord,,"Isaac Watts, 1674-1748",,,35
"Thus the eternal Father spake [spoke]","Thus the eternal Father spake [spoke]",,,thus_the_eternal_father_spake,,"Isaac Watts, 1674-1748",,,80
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",,,thus_the_great_lord_of_earth_and_sea,,"Isaac Watts, 1674-1748",,,20
"Thy favors, Lord, surprise our souls","Thy favors, Lord, surprise our souls",,,thy_favors_lord_surprise_our_souls,,"Isaac Watts, 1674-1748",,,25
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",,,thy_mercies_fill_the_earth_o_lord,,"Isaac Watts, 1674-1748",,,70
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",,,thy_works_of_glory_mighty_lord,,"Isaac Watts, 1674-1748",,,75
"Time, what an empty [fleeting] vapor 'tis","Time, what an empty [fleeting] vapor 'tis",,,time_what_an_empty_vapor_tis,,"Isaac Watts, 1674-1748",,,61
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,,"Isaac Watts, 1674-1748",,,300
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",,,tis_by_thy_strength_the_mountains_stand,,"Isaac Watts, 1674-1748",,,137
"'Tis from the treasures of his word","'Tis from the treasures of his word",,,tis_from_the_treasures_of_his_word,,"Isaac Watts, 1674-1748",,,10
"'Tis not the law often commands","'Tis not the law often commands",,,tis_not_the_law_of_ten_commands,,"Isaac Watts, 1674-1748",,,18
"To God I cried with mournful voice","To God I cried with mournful voice",,,to_god_i_cried_with_mournful_voice,,"Isaac Watts, 1674-1748",,,55
"To God I made [I'll make] my sorrows known","To God I made [I'll make] my sorrows known",,,to_god_i_made_my_sorrows_known,,"Isaac Watts, 1674-1748",,,49
"To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",,,to_god_the_great_the_ever_blest,,"Isaac Watts, 1674-1748",,,87
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",,,to_god_the_only_wise_our_savior_and_our_,,"Isaac Watts, 1674-1748",,,359
"To heaven I lift my waiting eyes","To heaven I lift my waiting eyes",,,to_heaven_i_lift_my_waiting_eyes,,"Isaac Watts, 1674-1748",,,111
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",,,to_our_almighty_maker_god,,"Isaac Watts, 1674-1748",,,92
"To spend one sacred day where God and saints abide","To spend one sacred day where God and saints abide",,,to_spend_one_sacred_day,,"Isaac Watts, 1674-1748",,,37
"To thee, before the dawning light","To thee, before the dawning light",,,to_thee_before_the_dawning_light,,"Isaac Watts, 1674-1748",,,77
"To thee, most holy and most high","To thee, most holy and most high",,,to_thee_most_holy_and_most_high,,"Isaac Watts, 1674-1748",,,20
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",,,to_thee_o_lord_i_raise_my_cries,,"Isaac Watts, 1674-1748",,,21
"To thine almighty arm we owe","To thine almighty arm we owe",,,to_thine_almighty_arm_we_owe,,"Isaac Watts, 1674-1748",,,35
"'Twas by an order from the Lord","'Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,,"Isaac Watts, 1674-1748",,,150
"'Twas for our sake, eternal God","'Twas for our sake, eternal God",,,twas_for_our_sake_eternal_god,,"Isaac Watts, 1674-1748",,,32
"'Twas from thy hand, my [great] God, I came","'Twas from thy hand, my [great] God, I came",,,twas_from_thy_hand_my_god_i_came,,"Isaac Watts, 1674-1748",,,35
"'Twas in the watches of the night","'Twas in the watches of the night",,,twas_in_the_watches_of_the_night,,"Isaac Watts, 1674-1748",,,62
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",,,twas_on_that_dark_that_doleful_night,,"Isaac Watts, 1674-1748",,,366
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",,,twas_the_commission_of_our_lord,,"Isaac Watts, 1674-1748",,,104
"Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",,,unshaken_as_the_sacred_hill,,"Isaac Watts, 1674-1748",,,147
"Up from my youth, may Isr'l say","Up from my youth, may Isr'l say",,,up_from_my_youth_may_israel_say,,"Isaac Watts, 1674-1748",,,36
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",,,up_to_the_fields_where_angels_lie,,"Isaac Watts, 1674-1748",,,83
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",,,up_to_the_hills_i_lift_mine_eyes_the_ete,,"Isaac Watts, 1674-1748",,,121
"Up to the Lord, that [who] reigns on high","Up to the Lord, that [who] reigns on high",,,up_to_the_lord_that_reigns_on_high,,"Isaac Watts, 1674-1748",,,68
"Upward I lift mine [my] eyes","Upward I lift mine [my] eyes",,,upward_i_lift_my_eyes,,"Isaac Watts, 1674-1748",,,242
"Vain man on foolish pleasures bent","Vain man on foolish pleasures bent",,,vain_man_on_foolish_pleasures_bent,,"Isaac Watts, 1674-1748",,,32
"We are a garden walled around","We are a garden walled around",,,we_are_a_garden_walled_around,,"Isaac Watts, 1674-1748",,,55
"We are exposed all day to die","We are exposed all day to die",,,we_are_exposed_all_day_to_die,,"Isaac Watts, 1674-1748",,,2
"We bless the Lord, the just, the [and] good","We bless the Lord, the just, the [and] good",,,we_bless_the_lord_the_just_the_good,,"Isaac Watts, 1674-1748",,,68
"We bless the prophet of the Lord","We bless the prophet of the Lord",,,we_bless_the_prophet_of_the_lord,,"Isaac Watts, 1674-1748",,,59
"We love Thee, Lord, and we adore","We love Thee, Lord, and we adore",,,we_love_thee_lord_and_we_adore,,"Isaac Watts, 1674-1748",,,37
"We sing the amazing deeds","We sing the amazing deeds",,,we_sing_the_amazing_deeds,,"Isaac Watts, 1674-1748",,,14
"We sing the glories of thy love","We sing the glories of thy love",,,we_sing_the_glories_of_thy_love,,"Isaac Watts, 1674-1748",,,27
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,,"Isaac Watts, 1674-1748",,,764
"Well, the Redeemer's gone","Well, the Redeemer's gone",,,well_the_redeemers_gone,,"Isaac Watts, 1674-1748",,,56
"What different powers of grace and sin","What different powers of grace and sin",,,what_different_powers_of_grace_and_sin,,"Isaac Watts, 1674-1748",,,13
"What equal honors shall we bring","What equal honors shall we bring",,,what_equal_honors_shall_we_bring,,"Isaac Watts, 1674-1748",,,179
"What happy men, or angels, these","What happy men, or angels, these",,,what_happy_men_or_angels_these,,"Isaac Watts, 1674-1748",,,23
"What mighty Man, or mighty God","What mighty Man, or mighty God",,,what_mighty_man_or_mighty_god,,"Isaac Watts, 1674-1748",,,14
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",,,what_shall_i_render_to_my_god_watts,,"Isaac Watts, 1674-1748",,,292
"When Christ to judgment shall descend","When Christ to judgment shall descend",,,when_christ_to_judgment_shall_descend,,"Isaac Watts, 1674-1748",,,31
"When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",,,when_god_is_nigh_my_faith_is_strong,,"Isaac Watts, 1674-1748",,,70
"When God, provoked with daring crimes","When God, provoked with daring crimes",,,when_god_provoked_with_daring_crimes,,"Isaac Watts, 1674-1748",,,32
"When God restored our captive state","When God restored our captive state",,,when_god_restored_our_captive_state,,"Isaac Watts, 1674-1748",,,37
"When God revealed his gracious name","When God revealed his gracious name",,,when_god_revealed_his_gracious_name,,"Isaac Watts, 1674-1748",,,200
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,,"Isaac Watts, 1674-1748",,,1226
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts, 1674-1748",,,1992
"When I with pleasing wonder stand","When I with pleasing wonder stand",,,when_i_with_pleasing_wonder_stand,,"Isaac Watts, 1674-1748",,,52
"When in the light of faith divine","When in the light of faith divine",,,when_in_the_light_of_faith_divine,,"Isaac Watts, 1674-1748",,,56
"When Isr'l, freed from Pharoah's hand","When Isr'l, freed from Pharoah's hand",,,when_israel_freed_from_pharoahs_hand,,"Isaac Watts, 1674-1748",,,49
"When Isr'l sins, the Lord reproves [reproved]","When Isr'l sins, the Lord reproves [reproved]",,,when_israel_sins_the_lord_reproves,,"Isaac Watts, 1674-1748",,,25
"When man grows bold in sin","When man grows bold in sin",,,when_man_grows_bold_in_sin,,"Isaac Watts, 1674-1748",,,37
"When overwhelmed with grief","When overwhelmed with grief",,,when_overwhelmed_with_grief_my_heart_wit,,"Isaac Watts, 1674-1748",,,239
"When pain and anguish seize me Lord","When pain and anguish seize me Lord",,,when_pain_and_anguish_seize_me_lord,,"Isaac Watts, 1674-1748",,,28
"When strangers stand and hear me tell","When strangers stand and hear me tell",,,when_strangers_stand_and_hear_me_tell,,"Isaac Watts, 1674-1748",,,67
"When the first parents of our race","When the first parents of our race",,,when_the_first_parents_of_our_race,,"Isaac Watts, 1674-1748",,,26
"When the great Builder arched the skies","When the great Builder arched the skies",,,when_the_great_builder_arched_the_skies,,"Isaac Watts, 1674-1748",,,10
"When the great Judge supreme and just","When the great Judge supreme and just",,,when_the_great_judge_supreme_and_just,,"Isaac Watts, 1674-1748",,,55
"When we are raised from deep distress","When we are raised from deep distress",,,when_we_are_raised_from_deep_distress,,"Isaac Watts, 1674-1748",,,31
"Whence do our mournful thoughts arise","Whence do our mournful thoughts arise",,,whence_do_our_mournful_thoughts_arise,,"Isaac Watts, 1674-1748",,,75
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",,,where_are_the_mourners_saith_the_lord,,"Isaac Watts, 1674-1748",,,17
"Where shall the man be found","Where shall the man be found",,,where_shall_the_man_be_found,,"Isaac Watts, 1674-1748",,,66
"Where shall we go to seek and find","Where shall we go to seek and find",,,where_shall_we_go_to_seek_and_find,,"Isaac Watts, 1674-1748",,,76
"While I keep silence and conceal","While I keep silence and conceal",,,while_i_keep_silence_and_conceal,,"Isaac Watts, 1674-1748",,,44
"While men grow bold in wicked ways","While men grow bold in wicked ways",,,while_men_grow_bold_in_wicked_ways,,"Isaac Watts, 1674-1748",,,25
"Who has believed thy Word","Who has believed thy Word",,,who_has_believed_thy_word,,"Isaac Watts, 1674-1748",,,19
"Who is this fair one in distress","Who is this fair one in distress",,,who_is_this_fair_one_in_distress,,"Isaac Watts, 1674-1748",,,42
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",,,who_shall_ascend_thy_heavenly_place,,"Isaac Watts, 1674-1748",,,121
"Who shall inhabit in [on] thy hill","Who shall inhabit in [on] thy hill",,,who_shall_inhabit_in_thy_hill,,"Isaac Watts, 1674-1748",,,55
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",,,who_shall_the_lords_elect_condemn,,"Isaac Watts, 1674-1748",,,132
"Who will arise and plead my right","Who will arise and plead my right",,,who_will_arise_and_plead_my_right,,"Isaac Watts, 1674-1748",,,36
"Why did the Jews proclaim their rage","Why did the Jews proclaim their rage",,,why_did_the_jews_proclaim_their_rage,,"Isaac Watts, 1674-1748",,,20
"Why do the proud insult the poor","Why do the proud insult the poor",,,why_do_the_proud_insult_the_poor,,"Isaac Watts, 1674-1748",,,29
"Why do the wealthy wicked boast","Why do the wealthy wicked boast",,,why_do_the_wealthy_wicked_boast,,"Isaac Watts, 1674-1748",,,38
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",,,why_does_your_face_ye_humble_souls,,"Isaac Watts, 1674-1748",,,26
"Why doth the Lord stand off","Why doth the Lord stand off",,,why_doth_the_lord_stand_off_so_far,,"Isaac Watts, 1674-1748",,,49
"Why doth the man of riches grow","Why doth the man of riches grow",,,why_doth_the_man_of_riches_grow,,"Isaac Watts, 1674-1748",,,44
"Why has my God my soul forsook","Why has my God my soul forsook",,,why_has_my_god_my_soul_forsook,,"Isaac Watts, 1674-1748",,,19
"Why is my heart so far from thee","Why is my heart so far from thee",,,why_is_my_heart_so_far_from_thee,,"Isaac Watts, 1674-1748",,,101
"Why should I vex my soul and fret","Why should I vex my soul and fret",,,why_should_i_vex_my_soul_and_fret,,"Isaac Watts, 1674-1748",,,37
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,,"Isaac Watts, 1674-1748",,,337
"Why should this earth delight us so","Why should this earth delight us so",,,why_should_this_earth_delight_us_so,,"Isaac Watts, 1674-1748",,,37
