hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,UT1893,242,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,WLCH1889,147,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,WLCH1889,149,,,,,,DOWNS,downs_mason,135655435615451,English,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","E'er since, by faith, I saw the stream","E'er since, by faith, I saw the stream",eer_since_by_faith_i_saw_the_stream,WSR1867,79,,,Cowper,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","He was no foe that me reproached","He was no foe that me reproached",he_was_no_foe_that_me_reproached,WSR1867,80,,,,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,WSR1867,119,,,Watts,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,WSR1867,120,,,,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,WSR1867,229,,,Unknown,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,WSR1867,230,,,"Mrs. Barbauld",,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Have mercy, Lord, the panting breath","Have mercy, Lord, the panting breath",have_mercy_lord_the_panting_breath,WSR1867,247,,,,,,DOWNS,downs_mason,135655435615451,,"American Metrical Psalter",
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,WSR1867,248,,,Watts,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,WSR1867,273,,,Doane,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,WSR1867,274,,,Fawcett,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Lord, thee, my god, I'll early seek","Lord, thee, my god, I'll early seek",lord_thee_my_god_ill_early_seek,WSR1867,353,,,,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,WSR1867,354,,,Watts,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,WSR1867,356,,,Montgomery,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Let such as feel oppression's load","Let such as feel oppression's load",let_such_as_feel_oppressions_load_rod,WSR1867,449,,,Morison,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","What shall we render, bounteous Lord","What shall we render, bounteous Lord",what_shall_we_render_bounteous_lord,WSR1867,450,,,Boden,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,WSR1867,475,,,Unknown,,,DOWNS,downs_mason,135655435615451,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,WSR1867,476,,,Ambrose,,,DOWNS,downs_mason,135655435615451,,,
"تطريب الآذان في صناعة الألحان","الإعتراف صالح","الإعتراف صالح",alitirafu_salihun_lilrabbi,TA1873,11,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"تطريب الآذان في صناعة الألحان","الإعتراف صالح","الإعتراف صالح",alitirafu_salihun_lilrabbi,TA1878,11,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"تطريب الآذان في صناعة الألحان","ما للشعوب اضطربت","ما للشعوب اضطربت",ma_lilshuoobi_idtarabat,TA1873,78,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"تطريب الآذان في صناعة الألحان","ما للشعوب اضطربت","ما للشعوب اضطربت",ma_lilshuoobi_idtarabat,TA1878,78,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"تطريب الآذان في صناعة الألحان","يا رب زدنا نعمة","يا رب زدنا نعمة",ya_rabbi_zidna_nimatan,TA1873,100,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"تطريب الآذان في صناعة الألحان","يا رب زدنا نعمة","يا رب زدنا نعمة",ya_rabbi_zidna_nimatan,TA1878,100,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","يا أيها الرب القوي","يا أيها الرب القوي",ya_ayyuha_alrabbu_alqawi,TRKI1965,184,,,"حبيب جرجس",,,DOWNS,downs_mason,135655435615451,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","الإعتراف صالح","الإعتراف صالح",alitirafu_salihun_lilrabbi,TRKI1965,264,,,"ناصيف اليازجي",,,DOWNS,downs_mason,135655435615451,Arabic,,
"مزامير وتسابيح وأغاني روحية","الإعتراف صالح","الإعتراف صالح",alitirafu_salihun_lilrabbi,MTAR1913,10,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"مزامير وتسابيح وأغاني روحية","الرب هيا في السما","الرب هيا في السما",alrabbu_hayya_fi_alsama,MTAR1913,11,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"مزامير وتسابيح وأغاني روحية","الإعتراف صالح","الإعتراف صالح",alitirafu_salihun_lilrabbi,MTAR1885,20,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا أيها الرب القوي","يا أيها الرب القوي",ya_ayyuha_alrabbu_alqawi,MTAR1913,322,,,,,,DOWNS,downs_mason,135655435615451,Arabic,,
