hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ti Himnario Evangelico","Dackel ti ragsac sadi lañgit","Dackel ti ragsac sadi lañgit ita",dackel_ti_ragsac_sadi_langit_ita,THE1958,206,"Dackel ti ragsac sadi lañgit","Gloria! gloria! cuncunat' timec",,"George F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,"Ilocano; Tagalog",,
"Triumphant Service Songs","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,TSS1934,203,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Victorious Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,VHOS1939,9,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W.O. Cushing","G.F. Root",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,VSS1925,231,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Ring the Bells of Heaven.","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,VS1920,290,"Ring the Bells of Heaven.","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Voices of Victory","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,VoV1913,220,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Winnowed Songs for Sunday Schools","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,WSSS1890,195,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. C. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Ring the Bells of Heaven","Ring the bells of Heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,WHoF1923,129,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of Heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,WL1885,71,"Ring the Bells of Heaven","Glory! glory, how the angels sing","W. O. Cushing","G. F. R.",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,WWRS1915,170,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"مزامير وتسابيح وأغاني روحية","يا عباد الله لا تبغوا على","سبحي يا نفس للرب الذي",sabbihi_ya_nafsi_lilrabbi_allazi,MTAR1913,54,,"يا عباد الله لا تبغوا على",,,,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا عباد الله لا تبغوا على","سبحي يا نفس للرب الذي",sabbihi_ya_nafsi_lilrabbi_allazi,MTAR1885,63,,"يا عباد الله لا تبغوا على",,,,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Arabic,,
"مزامير وتسابيح وأغاني روحية","من مضى يبكي إلى أرض له","حين رد الرب من غربته",heen_radda_alrabbu_min_ghurbatihi,MTAR1885,64,,"من مضى يبكي إلى أرض له",,,,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Arabic,,
