hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel Hymnal","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CH1898,127,,,"Rev. Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Chapel Hymnal","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CH1908a,127,,,"Rev. Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CH1923,6,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CH51899,6,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Christian Church Hymnal","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,CCH1906,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Christian Church Hymnal","The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CCH1906,172,,,"Isaac Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Christian Hymnal: for the church, home and bible schools","Arrayed in majesty divine","Arrayed in majesty divine",arrayed_in_majesty_divine_and_girt,CHCH1887,52,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Christian Hymnal: for the church, home and bible schools","Lord, thou hast formed mine every part","Lord, thou hast formed mine every part",lord_thou_hast_formed_mine_every_part,CHCH1887,53,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Christian Hymnal: for the church, home and bible schools","Jehovah reigns, his throne is high","Jehovah reigns, his throne is high",jehovah_reigns_his_throne_is_high,CHCH1887,54,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Christian Hymnal: for the church, home and bible schools","Great God we sing that mighty hand","Great God we sing that mighty hand",great_god_we_sing_that_mighty_hand,CHCH1887,55,,,Doddridge,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Christian Hymnary. Bks. 1-4","So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,CHB41972,994,"So Let Our Lives and Lips Express",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God of My Life","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHSD1941,83,"God of My Life",,"Charles Wesley (1707-1788)","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","One Precious Boon, O Lord, I Seek","One precious boon, O Lord, I seek",one_precious_boon_o_lord_i_seek,CHSD1941,338,"One Precious Boon, O Lord, I Seek",,"Charles Fitch","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Church School Hymnal for Youth","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CSHY1928,158,,,"Rev. Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Cokesbury Hymnal","Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,CH1923a,134,"Come, Sinners, to the Gospel Feast",,"Charles Wesley","Lowell Mason",,"[Come, sinners, to the gospel feast]",uxbridge_mason,112321713556716,English,,
"The Coronation Hymnal: a selection of hymns and songs","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CH1894,14,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Coronation Hymnal: a selection of hymns and songs","Do we not know that solemn word","Do we not know that solemn word",do_we_not_know_that_solemn_word,CH1894,243,,,"Thomas Ken","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Cyber Hymnal","Afflicted Saint, to Christ Draw Near","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,CYBER,243,"Afflicted Saint, to Christ Draw Near",,"John Fawcett","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite> (Leeds, England: G. Wright & Son, 1782), number 13",
"The Cyber Hymnal","Because Thy Trust Is God Alone","Because thy trust is God alone",because_thy_trust_is_god_alone,CYBER,677,"Because Thy Trust Is God Alone",,Anonymous,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 249",
"The Cyber Hymnal","Deceived by Subtle Snares of Hell","Deceived by subtle snares of hell",deceived_by_subtle_snares_of_hell,CYBER,1199,"Deceived by Subtle Snares of Hell",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 107.",
"The Cyber Hymnal","O Wherefore Do the Nations Rage?","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,CYBER,5505,"O Wherefore Do the Nations Rage?",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>The Psalter</cite>, 1912",
"The Cyber Hymnal","Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,CYBER,6340,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"The Cyber Hymnal","The Heavens Declare thy Glory","The heav’ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CYBER,9217,"The Heavens Declare thy Glory",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>The Psalms of David,</cite> 1719",
"The Cyber Hymnal","When Israel Through the Desert Passed","When Israel through the desert passed",when_israel_through_the_desert_passed,CYBER,13077,"When Israel Through the Desert Passed",,"Benjamin Beddome","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"Bristol <cite>Collection</cite> of Ash & Evans, 1769",
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,EH31900,202,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,EH31900,203,"We Sing the Praise",,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Now let my soul, eternal King","Now let my soul, eternal King",now_let_my_soul_eternal_king,EHCS1885,91,,,"Ottiwell Heginbotham","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Evangelical Hymnal","Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,EH1921,246,,,"Joseph Hart","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Evangelical Hymnal","All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,EH1921,437,,,"John G. Whittier","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Thy Loving-Kindness, Lord, I Sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,FHR1908,a221,"Thy Loving-Kindness, Lord, I Sing",,"George Barrell Cheever","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","One precious boon, O Lord, I seek","One precious boon, O Lord, I seek",one_precious_boon_o_lord_i_seek,GSSS1896,228b,,,Fitch,Mason,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Greatest Hymns","The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,GH1924,39,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Greatest Hymns","He Dies! The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,GH1924,62,"He Dies! The Friend of Sinners Dies!",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Greatest Hymns","God, In the Gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,GH1924,127,"God, In the Gospel of His Son",,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",Uxbridge,"Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,HSAC1993,55A,Uxbridge,,,,8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,HoG1911,225,,,"Philip Doddridge, D.D.","Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Haverford School Hymnal: for use in The Haverford School","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HSH1910,127,,,"Rev. Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Hymnal","Great God, attend while Zion sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,H1956,2,,,"Isaac Watts, 1674-1748","Dr. L. Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Hymnal","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HPAG1933,217,,,"Rev. Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Hymnal","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,H1956,229,,,"Isaac Watts, 1674-1748","Dr. Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Hymnal","Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,H1956,547,,,"John Cennick, 1718-1755","Dr. Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,THEH,294a,,,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Hymnal for Youth","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,THfY1941,134,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Hymnal for Youth","God of the nations, hear our call","God of the nations, hear our call",god_of_the_nations_hear_our_call,THfY1941,247,,,"Vera Campbell","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Hymnal of Praise","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HoP1913,423,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Hymnal of The Evangelical United Brethren Church","Lord Jesus, When We Stand Afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,HEUB1957,115,"Lord Jesus, When We Stand Afar",,"William W. How","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Hymnal of The Evangelical United Brethren Church","All Things Are Thine","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,HEUB1957,349,"All Things Are Thine",,"John G. Whittier","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Hymnary for use in Baptist churches","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,H4B1936,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Hymnbook","The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,H1955,259,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Uxbridge,"Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,LS1874,9a,Uxbridge,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Lutheran Hymnal","This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,LH1941,303,"This Child We Dedicate to Thee",,"Samuel Gilman; Unknown","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,German,
"The Mennonite Hymnal","O wherefore do the nations rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,MH1969,202,"O wherefore do the nations rage",,,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,"<i>Psalter,</i> 1912",
"The Mennonite Hymnal","The heavens declare thy glory","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,MH1969,220,"The heavens declare thy glory",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Mennonite Hymnal","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,MH1969,327,"So let our lips and lives express",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","The Heavens Declare Thy Glory","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,MHBP1940,291,"The Heavens Declare Thy Glory",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,MHOH1905,256,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,MHOH1905,269,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,MHOH1905,502,,,"Joseph Hart","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,MLE1882,167c,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,ML1880,119c,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Most Popular Hymns","The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,MPH1908,63a,"The Heavens Declare Thy Glory",,"Isaac Watts","Lowell Mason",,"[The heav'ns declare Thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"The New Baptist Praise Book: or hymns of the centuries","The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NBPB1925,162,,,"Rev. Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NBPB1914,162,,,"Rev. Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus, Thou Everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,NCH1916,313,"Jesus, Thou Everlasting King",,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus, Thou Everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,NCH1921,313,"Jesus, Thou Everlasting King",,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NCH1916,332,"The Heavens Declare Thy Glory, Lord",,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NCH1921,332,"The Heavens Declare Thy Glory, Lord",,"I. Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Afflicted saint, to Christ draw near","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,NHSC1915,55a,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Harp of Columbia","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NHoC1916,20t,,,,"L. Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Harp of Columbia, Restored Edition","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NHoC2001,20t,,,,"L. Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Afflicted soul, to Christ draw near","Afflicted soul, to Christ draw near",afflicted_saint_to_christ_draw_near,NJH1885,214,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Afflicted soul, to Christ draw near","Afflicted soul, to Christ draw near",afflicted_saint_to_christ_draw_near,NJH1888,214,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NLD1892,241,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Living Hymns (Living Hymns No. 2)","My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,NLH21902,350,"My Redeemer Lives",,"Samuel Medley",,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,NSSH1870,133b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Otterbein Hymnal: for use in public and social worship","My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,OHUP1909,262,,,"Philip Doddridge","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Pilgrim Hymnal","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,PH1904,415,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,PHRR1912,26,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,PHRR1912,496,"The Gospel of Christ",,"Thomas Cotterill; Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Praise Hymnal: a collection of hymns and tunes","Now for a tune of lofty praise","Now for a tune of lofty praise",now_for_a_tune_of_lofty_praise,PH1896,159,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Praise Hymnal: a collection of hymns and tunes","O bow Thine ear, Eternal One","O bow Thine ear, Eternal One",o_bow_thine_ear_eternal_one,PH1896,551,,,"John Pierpont","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Presbyterian Hymnal","The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,PHPC1929,141,,,"Rev. Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,PBH1881,58,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O wherefore do the nations rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,PH1927,2,,,,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Psalter: with responsive readings","Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","The Gospel Feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,RH1893,177,"The Gospel Feast",,,"Dr. L. Mason",,"[Come sinners to the gospel feast]",uxbridge_mason,112321713556716,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,SHTB1859,91a,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,SHTB1859,249a,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,SHEH1835,43a,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,SHCP1899,80,,,"D. E. Ford","Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,SHOG1914,28,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,SHOG1914,106,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Ere the blue heav'ns were stretched abroad","Ere the blue heav'ns were stretched abroad",ere_the_blue_heavens_were_stretched,SHOG1914,128,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Heavens Declare Thy Glory","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,SHGU1935,128,"The Heavens Declare Thy Glory",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SDAH1886,58,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,SDAH1886,59,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,SDAH1886,60,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","One precious boon, O Lord, I seek","One precious boon, O Lord, I seek",one_precious_boon_o_lord_i_seek,SDAH1886,624,,,"Charles Fitch","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Shall I, for fear of feeble man","Shall I, for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,SDAH1886,625,,,"Johann J. Winkler","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
