hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Cokesbury Hymnal: For General Use In Religious Meetings","There Is Room In My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NCH1928,245,"There Is Room In My Heart for Thee",,"Emily E. S. Elliott","Timothy R. Matthews",,ELLIOTT,margaret_matthews,123343212334555,English,,
"The New English Hymnal","O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,NEH1985,465,,"O come to my heart, Lord Jesus","Emily Elliott, 1836-97","T. W. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The New National Baptist Hymnal","Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,NNBH1977,65,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Parish School Hymnal","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,PSH1926,15,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Pilgrim Hymnal","Thou didst leave thy throne And thy kingly crown","Thou didst leave thy throne And thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,PH1904,101,,,"Emily E. S. Elliott","Timothy R. Matthews (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Room in My Heart for Thee","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,PHRR1912,127,"Room in My Heart for Thee",,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"The Praise Hymnal: with Offices of Devotion","O come to my heart, Lord Jesus!","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,PHOD1908,49b,,"O come to my heart, Lord Jesus!","Mrs. Emily Elizabeth Steele Elliot, ( -1897)","Rev. Timothy Richard Matthews (1836- )",,MARGARET,margaret_matthews,123343212334555,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,PBPT1897,45,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"The Presbyterian Hymnal","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,PHPC1929,79,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Riverdale Hymn Book","O come to my heart, Lord Jesus","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,RHB1912,228,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews, 1826-",,MARGARET,margaret_matthews,123343212334555,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SHOG1914,150,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"The School Hymnal: a book of worship for young people","O come to my heart, Lord Jesus","Thou didst leave Thy throne, And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SH1920,82,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,SHWT1892,385,,,,"Rev. T. R. Matthews, B. A.",,MARGARET,margaret_matthews,123343212334555,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SHGU1935,70,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Stirling Three Hundred: selected psalms and hymns","Thou Didst Leave Thy Throne","Thou did'st leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,S3001950,137,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou did'st leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"The Sunday School Hymnal: with offices of devotion","Thou didst leave Thy throne, and Thy kingly crown","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SSHW1899,49b,,,"Mrs. Emily Elizabeth Steele Elliott, d. 1897","Rev. Timothy Richard Matthews (1826- )",,MARGARET,margaret_matthews,123343212334555,,,
"The Sunday School Hymnal: with offices of devotion","Thou didst leave Thy throne, and Thy kingly crown","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SSH1900,49b,,,"Mrs. Emily Elizabeth Steele Elliott, d. 1897","Rev. Timothy Richard Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SSH1905,195,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","T. Richard Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","O, come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,SSHS1887,442,,"O, come to my heart, Lord Jesus",,,,MARGARET,margaret_matthews,123343212334555,English,,
"The Voice of Thanksgiving No. 3","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,VoT31921,154,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,,,
"The Voice of Thanksgiving No. 4","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,VoT41928,194,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"The Worshiping Church","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,TWC,198,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Timeless Truths","There Is Room in My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,TTvirt,824,"There Is Room in My Heart for Thee",,"Emily E. Elliott","Timothy R. Matthews",10.8.10.8,"MARGARET (Matthews)",margaret_matthews,123343212334555,,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_Room_in_My_Heart_for_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/o/thoudltt.htm)","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Room_in_My_Heart_for_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/o/thoudltt.htm)"
"Trinity Hymnal","Thou dost reign on high","Thou dost reign on high",thou_didst_leave_thy_throne_and_thy_king,TH1961,170,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Trinity Hymnal (Rev. ed.)","Thou Dost Reign on High","Thou dost reign on high with a kingly crown",thou_didst_leave_thy_throne_and_thy_king,TH1990,241,"Thou Dost Reign on High",,"Emily E.S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Voices of Praise: for school and church and home","Thou didst leave Thy throne and Thy Kingly crown","Thou didst leave Thy throne and Thy Kingly crown",thou_didst_leave_thy_throne_and_thy_king,VoP1883,272,,,,,Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,WGT1940,77,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave thy throne and thy kingly crown]",margaret_matthews,123343212334555,English,,
"Worship and Service Hymnal: For Church, School, and Home","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,WASH1957,25,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Worship and Song","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,WS1913,92,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Worship and Song. (Rev. ed.)","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,WSR1921,95,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"Worship His Majesty","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,WHM1987,123,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
