hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymnal: for use in the church and home","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,BHUC2012,627,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,BPBC1871,1298,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,BP1850,1169,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,BPHP1869,d765,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,BW1867,424,,,,,8.6.8.6,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,TBH1901,547,,,"I. Watts","A. B. Everett",,NEWCASTLE,newcastle_everett,55653U1D65U1221D7U1,English,,
"The Canadian Baptist Hymn Book","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CBHB1873,653,,,Watts,,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Frailty of life","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CS1867,333,"Frailty of life",,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Frailty of life","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHBW1842,d345,"Frailty of life",,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,CHBW1878,677,,,"Isaac Watts",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHB51845,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Thee we adore, Eternal name","Thee we adore, Eternal name",thee_we_adore_eternal_name,CUCC1833,111b,,,,,,,,,,,
"The Choralist","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,C1859,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHSS1873,d338,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Frail life and succeeding eternity","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHB1846,d610,"Frail life and succeeding eternity",,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHBO1848,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHB71855,d612,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Thee we adore, Eternal name","Thee we adore, Eternal name",thee_we_adore_eternal_name,CHBC1815,221,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CHR1882,288,,,"Isaac Watts",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Thee We Adore, Eternal Name","Thee we adore, eternal name",thee_we_adore_eternal_name,CHB41972,557,"Thee We Adore, Eternal Name",,"Isaac Watts (1674-1748)","Asa Brooks Everett, 1828-1875",,NEWCASTLE,newcastle_everett,55653U1D65U1221D7U1,English,,
"The Christian Hymnary. Bks. 1-4","Thee We Adore, Eternal Name","Thee we adore, eternal name",thee_we_adore_eternal_name,CHB41972,566,"Thee We Adore, Eternal Name",,"Isaac Watts (1674-1748)",,,"LIBERTY HALL",liberty_hall_51712,5U1D7U12343213532124,English,,"<i>Church and Sunday School Hymnal</i>"
"The Christian Hymnist","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CH1895a,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CM1849,501,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CMNS1846,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CMNS1858,d319,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CP1833,529,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CPWP1836,554,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CP1841,d553,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Frail Life and Succeeding Eternity","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,CD21801,CCLXXXV,"Frail Life and Succeeding Eternity",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Frail Life and succeeding Eternity","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,CD1791,CCLXXXV,"Frail Life and succeeding Eternity",,,,,,,,English,,
"The Church Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHB1867,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHB1859,d963,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CGSS1887,d873,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CCCP1881,1406,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CSSD1829,DCXLII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Thee we adore, Eternal Name!","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,CHDS1877,453,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CRSH1803,559,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,CHBS1857,994,,,Watts,,,,,,,,
"The Cyber Hymnal","Thee We Adore, Eternal Name","Thee we adore, Eternal Name! ",thee_we_adore_eternal_name,CYBER,12597,"Thee We Adore, Eternal Name",,"Isaac Watts","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"The Devotional Hymn and Tune Book: for social and public worship","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,DHTB1864,280,,,Watts,,,,,,,,
"The Devotional Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,DHB1864,d465,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymn and Tune Book","Frailty of life","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,EHTB1882,d716,"Frailty of life",,"Isaac Watts, 1674-1748",,,,,,,,
"The Family Choir","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,FC1837,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,GOS1913,d526,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,GOS1914,d525,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Hymnal","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,GH1880,d601,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HVSP1865,146a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Highway Hymnal","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HH1915,d296,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Brevity of life","Thee we adore, eternal Name!",thee_we_adore_eternal_name,HBAM1877,699,"Brevity of life",,Watts,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HFMC1883,157,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,HRCU1890,d633,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,LCOS1813,257,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Thee we adore eternal name","Thee we adore eternal name",thee_we_adore_eternal_name,LCBS1811,41,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,L1834,418,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,MHCC1833,6.550,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,MHCC1833,42.550,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,MPHB1808,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,MPHB1811,d264,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,MPHB1807,CCXLVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,MHBS1846,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NBHB1906,d525,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NBHB06WE,ad525,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NBH1903,594,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,NMCC1830,224,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,NCHT1859,231,,,Watts,,,,,,,,
"The New Harp of Columbia","Thee, we adore, Eternal Name","Thee, we adore, Eternal Name",thee_we_adore_eternal_name,NHoC1916,39t,,,,Swan,8.6.8.6,CHINA,china_swan,32211366355566712231,English,,
"The New Harp of Columbia, Restored Edition","Thee, we adore, Eternal Name","Thee, we adore, Eternal Name",thee_we_adore_eternal_name,NHoC2001,39t,,,,Swan,8.6.8.6,CHINA,china_swan,32211366355566712231,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,NHBC1880,258,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NYC1847,123b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Thee we adore, Eternal name!","Thee we adore, Eternal name!",thee_we_adore_eternal_name,PHB1819,446,,,Watts,,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PCTA1875,d412,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PSHU1822,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PMHB1858,d256,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_name,PH1878,352,,,,,,,,,English,,
"The Presbyterian Hymnal","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,PRH1878,352,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,PBH1881,377,,,Watts,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,PSRF1847,1061,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,PNCH1843,1061,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PCCP1844,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,P1853,1065,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,PHDW1835,643,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHCC1847,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHDS1860,H644,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHCC1814,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PoDN1808,d215,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,PDIL1766,II.LV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PHS1834,B55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,RMPH1828,II.161,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Thee we adore, eternal name,","Thee we adore, eternal name,",thee_we_adore_eternal_name,SHTB1859,233c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHBB1858,d1037,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Lute","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SL1855,d330,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Lyre","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SL1828,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SoPR1870,561,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SH1870,d872,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Select Hymn and Song Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHSB1885,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SSBC1871,d871,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Harp. Rev.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHR1854,d361,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHCR1849,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,SP1849,309,,,Watts,,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SZTC1817,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SZCN1822,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"The South Western Psalmist","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SWP1852,d385,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SP1859,d812,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SPN1871,d854,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Thee we adore, Eternal name","Thee we adore, Eternal name",thee_we_adore_eternal_name,SCHS1835,188,,,Watts,,,,,,,,
"The Temple Harp","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,TH1872,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,VHB1858,d453,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,WMH1910,573,,,"Isaac Watts","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Thee we adore, Eternal name!","Thee we adore, Eternal name!",thee_we_adore_eternal_name,WSHC1855,95a,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,WSHC1855,105a,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Thee we adore, Eternal name! ","Thee we adore, Eternal name! ",thee_we_adore_eternal_name,WSHC1858,95a,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,WSHC1858,105a,,,,,,,,,,,
"Triune Hymnal","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,TH1883,d161,,,"Isaac Watts, 1674-1748",,,,,,,,
