displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Prison Hymn Book",PHB1867,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Prison Hymn Book",PHB1867,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Prison Hymn Book",PHB1867,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Long have I [we] sat beneath the sound","Long have I [we] sat beneath the sound",long_have_i_sat_beneath_the_sound,"Prison Hymn Book",PHB1867,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Prison Hymn Book",PHB1867,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Mine eyes and my desire [desires]","Mine eyes and my desire [desires]",mine_eyes_and_my_desire,"Prison Hymn Book",PHB1867,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Prison Hymn Book",PHB1867,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"Prison Hymn Book",PHB1867,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"Prison Hymn Book",PHB1867,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the steps of pious [righteous] men","My God, the steps of pious [righteous] men",my_god_the_steps_of_pious_men,"Prison Hymn Book",PHB1867,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"Prison Hymn Book",PHB1867,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"Prison Hymn Book",PHB1867,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now for a tune [hymn] [song] of lofty praise","Now for a tune [hymn] [song] of lofty praise",now_for_a_tune_of_lofty_praise,"Prison Hymn Book",PHB1867,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"Prison Hymn Book",PHB1867,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Prison Hymn Book",PHB1867,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that thy statutes every hour","O that thy statutes every hour",o_that_thy_statutes_every_hour,"Prison Hymn Book",PHB1867,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,"Prison Hymn Book",PHB1867,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Prison Hymn Book",PHB1867,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"Prison Hymn Book",PHB1867,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"Prison Hymn Book",PHB1867,d280,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Prison Hymn Book",PHB1867,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Prison Hymn Book",PHB1867,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Prison Hymn Book",PHB1867,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Prison Hymn Book",PHB1867,d321,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Prison Hymn Book",PHB1867,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Prison Hymn Book",PHB1867,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Prison Hymn Book",PHB1867,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Prison Hymn Book",PHB1867,d359,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Prison Hymn Book",PHB1867,d362,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Prison Hymn Book",PHB1867,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Prison Hymn Book",PHB1867,d377,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"Prison Hymn Book",PHB1867,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Prison Hymn Book",PHB1867,d390,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Prison Hymn Book",PHB1867,d391,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Prison Hymn Book",PHB1867,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Prison Hymn Book",PHB1867,d406,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Prison Hymn Book",PHB1867,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Prison Hymn Book",PHB1867,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Prison Hymn Book",PHB1867,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Prison Hymn Book",PHB1867,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Prison Hymn Book",PHB1867,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Prison Hymn Book",PHB1867,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Prison Hymn Book",PHB1867,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Prison Hymn Book",PHB1867,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Prison Hymn Book",PHB1867,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Prison Hymn Book",PHB1867,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Prison Hymn Book",PHB1867,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Prison Hymn Book",PHB1867,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Prison Hymn Book",PHB1867,d172,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Prison Hymn Book",PHB1867,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,"Prison Hymn Book",PHB1867,d179,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, whose bleeding [dying] love","Lamb of God, whose bleeding [dying] love",lamb_of_god_whose_bleeding_love,"Prison Hymn Book",PHB1867,d187,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Prison Hymn Book",PHB1867,d191,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Prison Hymn Book",PHB1867,d194,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Prison Hymn Book",PHB1867,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Prison Hymn Book",PHB1867,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Prison Hymn Book",PHB1867,d306,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Prison Hymn Book",PHB1867,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Prison Hymn Book",PHB1867,d380,,,"Charles Wesley, 1707-1788",,,,,,,,
"When gracious Lord, when shall it be","When gracious Lord, when shall it be",when_gracious_lord_when_shall_it_be,"Prison Hymn Book",PHB1867,d389,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"Prison Hymn Book",PHB1867,d92,,,"John Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Prison Hymn Book",PHB1867,d27,,,"Samuel Wesley",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Prison Hymn Book",PHB1867,d393,,,"Henry K. White",,,,,,,,
"There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Prison Hymn Book",PHB1867,d344,,,"Frederick Whitfield",,,,,,,,
"We won't [we'll not] give up the Bible, God's holy book of truth","We won't [we'll not] give up the Bible, God's holy book of truth",we_wont_give_up_the_bible_whittemore,"Prison Hymn Book",PHB1867,d379,,,"W. M. Whittemore",,,,,,,,
"See in the vineyard of the Lord","See in the vineyard of the Lord",see_in_the_vineyard_of_the_lord,"Prison Hymn Book",PHB1867,d297,,,"Rebecca Wilkinson",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"Prison Hymn Book",PHB1867,d402,,,"Helen Maria Williams",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Prison Hymn Book",PHB1867,d106,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Prison Hymn Book",PHB1867,d83,,,"Love Maria Willis",,,,,,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Prison Hymn Book",PHB1867,d207,,,"John Reynell Wreford",,,,,,,,
"The dearest spot on earth to me is home","The dearest spot on earth to me is home",the_dearest_spot_on_earth_to_me_is_home,"Prison Hymn Book",PHB1867,d325,,,"W. T. Wrighton",,,,,,,,
"I'm weary of straying [sighing] O fain would [when shall] I rest","I'm weary of straying [sighing] O fain would [when shall] I rest",i_am_weary_of_straying_o_fain_would_i_re,"Prison Hymn Book",PHB1867,d153,,,"Sarah E. W. York",,,,,,,,
