displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnbook",H1955,191,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Father Most Holy, Merciful, and Tender","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,191,"Father Most Holy, Merciful, and Tender",,"Percy Dearmer, 1867-1936","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,"Latin hymn, 10th century",
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,193,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER IESU",herzliebster_jesu_cruger,111751233422345,English,,
"Nunca, Dios mío, cesará mi labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Culto Cristiano",CC1964,196a,,,"Juan Bautista Cabrera, 1837-1916","Joseph Barnby, 1838-1896",11.11.11.5,HOREB,nightfall_barnby,541321351176565,Spanish,,
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Common Praise (1998)",CP1998,196,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann H. Heermann (1585-1647); Robert Seymour Bridges (1844-1930)","Johann Cruger (1598-1662); Johann Sebastian Bach (1685-1750)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Nunca, Dios mío, cesará mi labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Culto Cristiano",CC1964,196b,,,"Juan Bautista Cabrera, 1837-1916","Friedrich F. Flemming, 1778-1813",11.11.11.5,"INTERGER VITAE",flemming_flemming,111223112173333,Spanish,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnary of the United Church of Canada",UCC1930,197,"Only-begotten, Word of God eternal",,"M. J. Blacker","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnary for use in Baptist churches",H4B1936,197,"Only-begotten, Word of God eternal",,"M. J. Blacker","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Thou Art the Way, the Truth, the Life","Thou art the Way, the Truth, the Life from heaven",thou_art_the_way_the_truth_the_life_from,"Ambassador Hymnal: for Lutheran worship",AH1994,200,"Thou Art the Way, the Truth, the Life",,"Friedrich A. Krummacher, 1767-1845","Friedrich F. Flemming, 1778-1813",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Book of Praise",BoP1918,201,,,"Johann Heermann, 1585-1647","Healey Willan, 1880",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Tr. Yattendon Hymnal, No. 42, 1899","Rouen Church Meloody"
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,205,,,"William H. H. Jervois","Johann Crueger",11.11.11.5,OBLATION,lobet_den_herren_cruger,5176534554356716,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Common Service Book of the Lutheran Church",LHTC1918,208,,,"Philip Pusey","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on Matthäus Apelles v. Löwenstern, 1644",
"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Ambassador Hymnal: for Lutheran worship",AH1994,208,"Lord of Our Life, and God of Our Salvation",,"Matthaeus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Church Hymnary (4th ed.)",CH4,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Hymns of Glory, Songs of Praise",HGSP2008,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"CPWI Hymnal",CPWI2010,209,,,"Anonymous; Alfred Edward Alston, 1862-1927","Philippe G. Dubois, 1624-1694; Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,"Before 10th century, Latin",
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Chalice Hymnal",CH1995,210,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The New English Hymnal",NEH1985,210,,,"M. J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,,"<cite>Poitiers Antiphoner</cite>, 1746"
"O Lord, Our Father","O Lord, our Father, shall we be confounded",ah_lord_our_god_let_them_not_be_confound,"Evangelical Lutheran Hymnary",ELH1996,213,"O Lord, Our Father",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,11.11.11.5,,,,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,214,,,,,11.11.11.5,,,,English,,
"Christ, mighty Saviour, Light of all creation","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Church Hymnary (4th ed.)",CH4,216,,,"Alan Gordon McDougall (1875-1964); Anne Kingsbury LeCroy (b. 1930)","David Hurd (b. 1950)",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic hymn, 10th century",
"Christ, mighty Saviour, Light of all creation","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Hymns of Glory, Songs of Praise",HGSP2008,216,,,"Alan Gordon McDougall (1875-1964); Anne Kingsbury LeCroy (b. 1930)","David Hurd (b. 1950)",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic hymn, 10th century",
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"The New Century Hymnal",NCH1995,218,"Ah, Holy Jesus",,"Robert Bridges; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Glory to God: the Presbyterian Hymnal",GG2013,218,"Ah, Holy Jesus",,"Johann Heermann; Robert Seymour Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Wherefore, O Father, we thy humble servants (Jervois)","Wherefore, O Father, we thy humble servants (Jervois)",wherefore_o_father_we_thy_humble_jervois,"Mirfield Mission Hymn Book",MMHB,219,,,,,11.11.11.5,,,,English,,
"There in God’s Garden","There in God's garden stands the tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Glory to God: the Presbyterian Hymnal",GG2013,226,"There in God’s Garden",,"Pécselyi Király Imre; Erik Routley","K. Lee Scott",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,228a,,,"Maxwell J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_56534,565345564617651617,,"Latin, c. 9th cent.","Medieval Plainsong, Mode VIII"
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,228b,,,"Maxwell J. Blacker","Healey Willan",11.11.11.5,ROUEN,iste_confessor_poitiers,153451234321153,,,
"창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and Thanksgiving Be to God)","창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and thanksgiving be to God our maker)",praise_and_thanksgiving_be_to_our_creato,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,230,"창 조 주 하 나 님 감 사 찬 송 하 세 (Praise and Thanksgiving Be to God)",,"H. Francis Yardley","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,"Korean trans. The United Methodist Korean Hymnal Committee","<cite>Paris Antiphoner</cite>, 1681"
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"The Worshiping Church",TWC,231,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"paraphrase of Jean de Fécamp, 11th C.",
"Let thine example, holy John","Let thine example, holy John",let_thine_example_holy_john_remind_us,"Songs of praise : enlarged edition",ESoP,231,,,,,11.11.11.5,,,,,,
"Father, We Praise You","Father, we praise You, now the night is over",father_we_praise_thee_now_the_night_is,"Ambassador Hymnal: for Lutheran worship",AH1994,231,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Covenant Hymnal: a worshipbook",CHWB1996,234,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",sing_we_the_praises_of_the_great_forerun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,234,,,"Paul the Deacon, 730-799; C. S. Phillips, 1883-1949","Johann Crüger; Gerald Knight, 1908-1979",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Ah! holy Jesu, how hast thou offended","Ah! holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Book of Praise",TBP1997,234,"Ah! holy Jesu, how hast thou offended",,"Johann Heermann, 1585-1647","Johann Crüger, 1598-1662; J. S. Bach, 1685-1750",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Translation: Yattendon Hymnal, 1899, alt.",
"For Thy Great Love, O Lord","For thy great love, O Lord, we will adore Thee",for_thy_great_love_o_lord,"Hymnal for Church and Home",HCH11927,235,"For Thy Great Love, O Lord",,,"Frederick Fleming",11.11.11.5,"[For Thy great love, O Lord]",flemming_flemming,111223112173333,English,"From the Virgin Islands",
"For Thy Great Love, O Lord","For thy great love, O Lord, we will adore Thee",for_thy_great_love_o_lord,"Hymnal for Church and Home (2nd ed.)",HFCH1928,235,"For Thy Great Love, O Lord",,,"Frederick Fleming",11.11.11.5,"[For Thy great love, O Lord]",flemming_flemming,111223112173333,English,"From the Virgin Islands",
"Bending before thee, let our hymn go upwards","Bending before thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,239,,,,,11.11.11.5,,,,English,,
"Father Almighty, Grant Us Now","Father Almighty, grant us now Thy blessing",father_almighty_grant_us_now_thy_bless,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,241,"Father Almighty, Grant Us Now",,,"Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,"From ""Berwick Hymnal,"" 1886",
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ru,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,246,,,"Rabanus Maurus, 776-856; C. S. Phillips, 1883-1949","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),English,,"<cite>Rouen Antiphoner</cite>, 1728"
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Trinity Hymnal (Rev. ed.)",TH1990,248,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Tr in <i>Yattendon Hymnal, </i>1899",
"Splendor and Honor","Splendor and honor, majesty and power",splendor_and_honor_majesty_and_power,"Singing the New Testament",SNT2008,249,"Splendor and Honor",,"Carl P. Daw, Jr.","Melody Poitiers; Healey Willan, 1880-1968",11.11.11.5,ROUEN,iste_confessor_poitiers,153451234321153,English,,
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_dearmer,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,251,,,"Canon Percy Dearmer","F. F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns Ancient and Modern, Revised",AMR,253,,,,,11.11.11.5,,,,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Australian Hymn Book",AHB,254,,,,,11.11.11.5,,,,English,,
"Herzliebster Jesu, was hast du verbrochen","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Australian Hymn Book with Catholic Supplement",AHBC1977,254,"Herzliebster Jesu, was hast du verbrochen",,"Johann Heermann 1585-1647; Robert Seymour Bridges 1844-1930","Johann Crüger 1598-1662; Johann Sebastian Bach 1685-1750",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Worship",BWUU1907,255,,,"Philip Pusey; M. Apelles V. Loewenstern",,11.11.11.5,,,,,,
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Together in Song: Australian hymn book II",TIS1999,255,,,"Sylvia G. Dunstan, 1955-93","Heather Moen-Boyd, 1953-",11.11.11.5,ADRIAN,adrian_moenboyd,5U1D653652D6U1213645,,"Based on <cite>Phos hilaron</cite>",
"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,261,,,"Hieronimo Casanate, d. 1700","Thomas Foster, b. 1938",11.11.11.5,"CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Tr.: <cite>Hymnal 1982</cite>","Plainsong, Mode 1, Worcester MS., 13th cent.; <i>Schola Antiqua</i> 1983 (ver.)"
"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,262,,,"Hieronimo Casanate, d. 1700","Hank Beebe, b. 1926",11.11.11.5,BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"Tr.: <cite>Hymnal 1982</cite>",
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Worship and Rejoice",WAR2003,262,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,"Songs of praise : enlarged edition",ESoP,262,,,,,11.11.11.5,,,,,,
"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Lutheran Book of Worship",LBoW1978,267,"Father, We Praise You",,"Percy Dearmer, 1867-1936; Gregory I, 540-604",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>The English Hymnal</cite>","<cite>Antiphoner</cite>, Paris, 1681 "
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Church Hymns with Tunes",ChH1874,269,,,,,11.11.11.5,,,,English,,
"Lord Of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,272,"Lord Of Our Life",,"Philip Pusey, 1799 - 1855; Matthaus Apelles von Lowenstern, 1594 - 1648","Healey Willan, 1880 - 1968",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,,"Poitiers 'Vesperale' 1746"
"Christ, the Fair Glory of the Holy Angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"Common Praise (1998)",CP1998,272,"Christ, the Fair Glory of the Holy Angels",,"Rabanus Maurus (776?-856); J. Athelstan L. Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)",11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),English,,"<cite>Antiphoner</cite>, Rouen, 1728"
"Ah, Holy Jesus","Ah, holy Jesus, how have You offended",ah_holy_jesus_how_hast_thou_offended,"Psalms and Hymns to the Living God",PHLG2023,272,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Wherefore, O Father, we thy humble servants (Jervois)","Wherefore, O Father, we thy humble servants (Jervois)",wherefore_o_father_we_thy_humble_jervois,"Hymns Ancient and Modern, New Standard Edition",AMNS,275,,,,,11.11.11.5,,,,English,,
"Lighten our darkness now the day is ended","Lighten our darkness now the day is ended",lighten_our_darkness_now_the_day_is_ende,"Hymns for Today's Church (2nd ed.)",HTC,278,,,"Timothy Dudley-Smith (born 1926)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <i>Paris Antiphoner</i> 1681"
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"The Worshipbook: Services and Hymns",WSH1972,280,"Ah, Holy Jesus, How Have You Offended",,"Robert Bridges; Johann Heermann; Jean de Fécamp (d. 1078)","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",ah_lord_our_god_let_them_not_be_confound,"Evangelical Lutheran Hymn-book",ELHL1918,280,,,,,11.11.11.5,,,,English,,
"As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",as_the_disciples_when_thy_son_had_left_t,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,280,,,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<cite>Bayeux Antiphoner</cite>, 1739"
"Wherefore, O Father, we thy humble servants (Dearmer)","Wherefore, O Father, we thy humble servants (Dearmer)",wherefore_o_father_we_thy_humble_jervois,"Songs of praise : enlarged edition",ESoP,281,,,,,11.11.11.5,,,,,,
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,282,,,"Rabanus Maurus, 776-856","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CAELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),English,"Ver.: <cite>Hymnal 1940,</cite> alt.",
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,283,,,"Rabanus Maurus, 776-856","David Hurd, b. 1950",11.11.11.5,"CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Ver.: <cite>Hymnal 1940,</cite> alt.","Plainsong, mode 1"
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Sarum Hymnal",SarumH,284,,,,,11.11.11.5,,,,,,
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Rejoice in the Lord",RITL1985,285,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<i>Herzliebster Jesu</i>",
"God everlasting, wonderful and holy","God everlasting, wonderful and holy",god_everlasting_wonderful_and_holy,"The New English Hymnal",NEH1985,288,,,"Harold Riley, b. 1903","R. V. W.",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<cite>Bayeux Antiphoner</cite>, 1739"
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal",UMH,289,"Ah, Holy Jesus",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Praise",BoP1918,294,,,"Philip Pusey, 1799-1835; Matthāus Apelles von Löwenstern, 1594-1648","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen Church Melody"
"Lord of our life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Praise",BoPR1972,295,"Lord of our life",,"Philip Pusey, 1799-1855; Matthaus A. von Lowenstern, 1594-1648 ","Healey Willan, 1880-1968",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Lutheran Hymnary",LHPN1913,300,,,"J. Heermann","Johann Crüger",11.11.11.5,"[Ah, holy Jesus, host Thou offended]",herzliebster_jesu_cruger,111751233422345,,,
"Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Lutheran Worship",LW1982,301,"Lord of Our Life",,"Matthäus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746"
"Lord, As We Rise To Leave","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,305,"Lord, As We Rise To Leave",,"Frederik Herman Kaan, 1929-","Johann Cruger, 1598-1662",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,,,
"Lord of Our Life and God of Our Salvation","Lord of Our Life and God of Our Salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,306,,,"Philip Pusey; Mattäus A. von Löwenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,306,,,"Philip Pusey; Matthäus A. von Löwenstern",,11.11.11.5,,,,,,
"There in God's Garden Stands the Tree of Wisdom","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Rejoice in the Lord",RITL1985,307,"There in God's Garden Stands the Tree of Wisdom",,"P. K. Imre; Erik Routley",,11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,"Hungarian hymn (based on)","<i>Bayeux Antiphoner</i> (1739)"
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"The New English Hymnal",NEH1985,313,,,"William Jervois, 1852-1905","Philippe Dubois, 1626-94; R. V. W.",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns Old and New: New Anglican",HONNA,315,,,,,11.11.11.5,,,,English,,
"Word of the Father, source of all things living","Word of the Father, source of all things living",word_of_the_father_source_of_all_things,"The New English Hymnal",NEH1985,315,,,"G. B. Timms, 1910-1997","Martin Shaw, 1875-1958",11.11.11.5,"AD TUUM NOMEN",ad_tuum_nomen,,English,,"<cite>Chartres Antiphoner</cite>, 1784"
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",sing_we_the_praises_of_the_great_forerun,"Hymns Ancient and Modern, New Standard Edition",AMNS,315,,,,,11.11.11.5,,,,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,318,,,,,11.11.11.5,,,,English,,
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",sing_we_the_praises_of_the_great_forerun,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,319,,,"Paul the Deacon (730--799); Charles Stanley Phillips (1883-1949)","Ralph Vaughan Williams (1872-1958)",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<i>Bayeux Antiphoner</i>, 1739"
