hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Greatest Hymns","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,GH1924,348,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Hymn Book of the Free Methodist Church","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,HFMC1883,859,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Hymnal","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,H1973,d419,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Hymnal for Worship and Celebration","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,HWC1986,355,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,,,
"The Methodist Hymn-Book with Tunes","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,Meth1933,517,,"Trusting as the moments fly","Edgar Page Stites, b. 1837","I. D. Sankey, 1840-1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"The Mission Hymnal. (Enlarged Edition)","Trusting as the moments fly","Simply trusting ev'ry day",simply_trusting_every_day,MHE1914,62,,"Trusting as the moments fly","Edge P. Stites","Ira D. Sankey",,"TRUSTING JESUS, THAT IS ALL",simply_trusting_every_day_sankey,324332116165132,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Trusting as the moments fly","Simply trusting ev'ry day",simply_trusting_every_day,MH1911,62,,"Trusting as the moments fly","Edge P. Stites","Ira D. Sankey",,"TRUSTING JESUS, THAT IS ALL",simply_trusting_every_day_sankey,324332116165132,English,,
"The Modern Hymnal","Trusting Jesus, That is All","Simply trusting every day",simply_trusting_every_day,MH1926,315,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Most Popular Hymns","Trusting Jesus, That Is All","Simply trusting ev'ry day",simply_trusting_every_day,MPH1908,22,"Trusting Jesus, That Is All","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The National Baptist Hymn Book","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,NBHB1906,d474,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,NBHB06WE,ad474,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,NBH1903,325,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites","H. W. Greatorex",,SEYMOUR,seymour_weber,32436532,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Trusting Jesus ev'ry day","Simply trusting ev'ry day",simply_trusting_every_day,NBH1903,694,,"Trusting Jesus ev'ry day","Edgar Page",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,NAHG1957,d346,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The New Church Hymnal","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,NCH1976,194,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The New Church Hymnal","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,NCH1926,245,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,NJH1885,663,,"Trusting as the moments fly",,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,NJH1888,663,,"Trusting as the moments fly",,,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","Trusting as the moments fly","Simply trusting ev'ry day",simply_trusting_every_day,OHUP1909,376,,"Trusting as the moments fly",,"Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,PHB1887,132,,"Trusting as the moments fly","Edgar Page",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,PHUP1890,376,,"Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Pilot","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,P1922,d161,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,PBPT1897,293,,"Trusting as the moments fly","Edgar Page","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Simply trusting every day","Simply trusting every day",simply_trusting_every_day,PBP1915,293,,,"Edgar Page",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Trusting Jesus, that is all","Simply trusting ev'ry day",simply_trusting_every_day,Q1884,388,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"The Sabbath School Queen","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,SSQ1879,d83,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,STCR1892,57,,"Trusting as the moments fly","Rev. Edgar Page Stites",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,SSB1917,138,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Trusting Jesus, That Is All","Simply trusting ev'ry day",simply_trusting_every_day,SMHS1925,22,"Trusting Jesus, That Is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Trusting Jesus, That Is All","Simply trusting ev'ry day",simply_trusting_every_day,SMHT1926,22,"Trusting Jesus, That Is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,SL1879,108,"Trusting Jesus, That is All","Trusting as the moments fly",,,,,,,,,
"The Song Book of the Salvation Army","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,SBSA1953,d704,,"Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"The Song Book of the Salvation Army","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,SBSA1986,754,,"Trusting as the moments fly","Edgar Page Stites (1836-1927)",,,,,,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Trusting Jesus, That Is All","Simply trusting every day",simply_trusting_every_day,SSH1880,50,"Trusting Jesus, That Is All","Trusting as the moments fly",,,,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Temple of Song","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,ToS1884,d46,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"The Worshiping Church","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,TWC,526,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Timeless Truths","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,TTvirt,915,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey","7.7.7.7 D","[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,"Timeless Truths (http://library.timelesstruths.org/music/Trusting_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (180)","Timeless Truths (http://library.timelesstruths.org/music/Trusting_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (180)"
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,TRNC1893,d156,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Trusting Jesus, that Is All","Simply trusting ev'ry day",simply_trusting_every_day,TRWC1896,157,"Trusting Jesus, that Is All","Trusting as the moments fly","Edgar Page","J. H. Tenney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_tenney,32176715111232223217,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,TRON1901,d198,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Treasury of Song","Trusting Jesus, that Is All","Simply trusting ev'ry day",simply_trusting_every_day,ToS1917,155,"Trusting Jesus, that Is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Trinity Hymnal","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,TH1961,682,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey, 1840-1908",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Trinity Hymnal (Rev. ed.)","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,TH1990,678,"Trusting Jesus","Trusting as the moment fly","Edgar Page Stites","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Triumphant Service Songs","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,TSS1934,77,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,,,
"Vesper Chimes","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,VC1930,d204,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Victorious Life Hymns","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,VLH1919,219,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"Victorious Praise","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,VP1922,d41,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"Voice of Praise","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,VoP1947,228,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Winnowed Songs for Sunday Schools","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,WSSS1890,236,,"Trusting as the moments fly","Rev. Edgar Page Stites",,,,,,English,,
"World Revival Hymns","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,WRH1939,d87,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,WWRS1921,117,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Worship and Service Hymnal: For Church, School, and Home","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,WASH1957,301,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites, 1836-1921","Ira D. Sankey, 1840-1908",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Worship His Majesty","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,WHM1987,439,"Trusting Jesus",,"Edgar P. Stites","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,,,
