displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To Thee, My God and Savior","To Thee, my God and Savior","To Thee, My God and Savior",,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis","7.6.7.6 D",,188
"To Thee, O God, Whose Guiding Hand","To Thee, O God, whose guiding hand","To Thee, O God, Whose Guiding Hand",,to_thee_o_god_whose_guiding_hand,English,"William T. Davis",8.8.8.8,,11
"The Unclouded Day","O they tell me of a home far beyond the skies","The Unclouded Day","O the land of cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"Josiah Alwood",,,199
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William Orcutt Cushing",,,125
"Walk in the Light","Walk in the light: so shalt thou know","Walk in the Light",,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",8.6.8.6,"<cite>Devotional </cite>(London: 1826)",476
"What Wondrous Love Is This?","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This?",,what_wondrous_love_is_this_o_my_soul_o_m,English,,,"The earliest known publication was in <cite>A Gen­er­al Se­lect­ion of the New­est and Most Ad­mired Hymns and Spir­it­u­al Songs Now in Use</cite>, by Stith Mead (Lynch­burg, Vir­gin­ia: Virginia Con­fer­ence of the Meth­od­ist Epis­co­pal Church, 1811)",249
"When He Cometh","When He cometh, when He cometh","When He Cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William O. Cushing",,,399
"When Languor and Disease Invade","When languor and disease invade","When Languor and Disease Invade",,when_langor_and_disease_invade,English,"Augustus M. Toplady",8.6.8.6,"Countess of Huntingdon's <cite>Collection</cite>, 1780, number 238",303
"Where Two or Three, with Sweet Accord","Where two or three, with sweet accord","Where Two or Three, with Sweet Accord",,where_two_or_three_with_sweet_accord,English,"Samuel Stennett",8.8.8.8,,246
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank M. North",8.8.8.8,"<cite>The Christian City</cite>, 1903",368
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"Ernest W. Blandy",,,762
"While Life Prolongs Its Precious Light","While life prolongs its precious light","While Life Prolongs Its Precious Light",,while_life_prolongs_its_precious_light,English,"Timothy Dwight",8.8.8.8,"In his edition of <cite>Watts's Psalms</cite>, 1800",365
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank M. North",8.8.8.8,"<cite>The Christian City</cite>, 1903",368
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"Ernest W. Blandy",,,762
"While Life Prolongs Its Precious Light","While life prolongs its precious light","While Life Prolongs Its Precious Light",,while_life_prolongs_its_precious_light,English,"Timothy Dwight",8.8.8.8,"In his edition of <cite>Watts's Psalms</cite>, 1800",365
"When, His Salvation Bringing","When, His salvation bringing","When, His Salvation Bringing",,when_his_salvation_bringing,English,"John King","7.6.7.6 D","First appeared in the <cite>Psalmist, A Selection of Psalms and Hymns</cite>, by Henry and John Gwyther (London: 1830), signed I. King",421
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole","Whiter Than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James L. Nicholson",,"<cite>Joyful Songs No. 4</cite> (Philadelphia, Pennsylvania: Methodist Episcopal Book Room, 1872)",657
"Where He Leads I'll Follow","Sweet are the promises, kind is the word","Where He Leads I'll Follow","Where He leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden",,,172
"Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King?","Who Is on the Lord's Side?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal",,,444
"Why Should Our Tears in Sorrow Flow?","Why should our tears in sorrow flow","Why Should Our Tears in Sorrow Flow?",,why_should_our_tears_in_sorrow_flow,English,"William H. Bathurst, 1796-1877",8.6.8.6,,130
"With Earnest Longings of the Mind","With earnest longings of the mind","With Earnest Longings of the Mind",,with_earnest_longings_of_the_mind,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",62
"With Happy Voices Ringing","With happy voices ringing","With Happy Voices Ringing",,with_happy_voices_ringing,English,"William G. Tarrant","7.6.7.6 D",,86
"With Songs and Honors Sounding Loud","With songs and honors sounding loud","With Songs and Honors Sounding Loud",,with_songs_and_honors_sounding_loud,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",279
"Who Is Thy Neighbor?","Who is thy neighbor? He whom thou","Who Is Thy Neighbor?",,who_is_thy_neighbor_he_whom_thou,English,"William B. O. Peabody",8.6.8.6,"<cite>Christian Mirror</cite> (Portland, Maine, May 30, 1828)",97
"Where Jesus Is, 'Tis Heaven","Since Christ my soul from sin set free","Where Jesus Is, 'Tis Heaven","O hallelujah, yes, 'tis Heav'n",since_christ_my_soul_from_sin_set_free,English,"Charles J. Butler",,"<cite>The Chorus of Praise</cite>, edited by James M. Black (New York: Eaton & Mains, 1898), page 1",114
"With Joy We Meditate the Grace","With joy we meditate the grace","With Joy We Meditate the Grace",,with_joy_we_meditate_the_grace,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",419
"Wherewith, O Lord, Shall I Draw Near?","Wherewith, O Lord, shall I draw near","Wherewith, O Lord, Shall I Draw Near?",,wherewith_o_lord_shall_i_draw_near,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1740",98
"The Woman's Hymn","Come, women, wide proclaim","The Woman's Hymn",,come_women_wide_proclaim,English,"Fannie E. Heck",6.6.4.6.6.6.4,,14
"Wonderful Words of Life","Sing them over again to me, wonderful words of life","Wonderful Words of Life","Beautiful words, wonderful words, wonderful words of life",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss",,,562
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,English,"John M. Driver",,,172
"Workman of God","Workman of God! O lose not heart","Workman of God",,workman_of_god_o_lose_not_heart,English,"Frederick W. Faber",8.6.8.6,"<cite>Jesus and Mary</cite>, 1849",98
"Why Should We Start, and Fear to Die?","Why should we start and fear to die?","Why Should We Start, and Fear to Die?",,why_should_we_start_and_fear_to_die,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",421
"When Thou, My Righteous Judge, Shall Come","When Thou, my righteous judge shall come","When Thou, My Righteous Judge, Shall Come",,when_thou_my_righteous_judge_shalt_come,English,"Countess of Huntingdon, 1707-1791",8.8.6.8.8.6,,438
"What Various Hindrances We Meet","What various hindrances we meet","What Various Hindrances We Meet",,what_various_hindrances_we_meet,English,"William Cowper",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 60",524
"Welcome, Welcome, Day of Rest","Welcome, welcome, day of rest","Welcome, Welcome, Day of Rest",,welcome_welcome_day_of_rest_to_the_world,English,Anonymous,7.7.7.7,,37
"While with Ceaseless Course the Sun","While with ceaseless course the sun","While with Ceaseless Course the Sun",,while_with_ceaseless_course_the_sun,English,"John Newton","7.7.7.7 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), page 182",588
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim","Ye Christian Heralds, Go Proclaim",,ye_christian_heralds_go_proclaim,English,"Bourne H. Draper",8.8.8.8,,466
"Ye Servants of the Lord","Ye servants of the Lord","Ye Servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",6.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures </cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",454
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded","Zion Stands by Hills Surrounded",,zion_stands_by_hills_surrounded,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>Hymns on Various Passages of Scripture</cite>, 1806 edition",397
"How Many Years Has Man Been Driven","How many years has man been driven","How Many Years Has Man Been Driven",,how_many_years_has_man_been_driven,English,"John Cennick, 1718-1755",8.8.8.8,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, 1787",30
"Glory To God The Trinity","Glory to God, the Trinity","Glory To God The Trinity",,glory_to_god_the_trinity,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book II, 1709",14
"Behold The Woman's Promised Seed","Behold the woman’s promised seed!","Behold The Woman's Promised Seed",,behold_the_womans_promised_seed,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",41
"Behold Thy Waiting  Servant, Lord","Behold Thy waiting servant, Lord","Behold Thy Waiting  Servant, Lord",,behold_thy_waiting_servant_lord,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",78
"Beneath Our Feet And O'er Our Head","Beneath our feet and o’er our head","Beneath Our Feet And O'er Our Head",,beneath_our_feet_and_oer_our_head,English,"Reginald Heber, 1783-1826",8.6.8.6,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",188
"Bright King Of Glory","Bright King of glory, dreadful God!","Bright King Of Glory",,bright_king_of_glory_dreadful_god,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",99
"Buried Beneath The Yielding Wave","Buried beneath the yielding wave","Buried Beneath The Yielding Wave",,buried_beneath_the_yielding_wave,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"Published posthumously from his manuscripts in <cite>Hymns Adapted to Public Worship or Family Devotion</cite>, 1817",99
"Come, Let Us Lift Our Voices High","Come, let us lift our voices high","Come, Let Us Lift Our Voices High",,come_let_us_lift_our_voices_high,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1709, Book III",53
"Death! 'Tis A Melancholy Day","Death! ’tis a melancholy day","Death! 'Tis A Melancholy Day",,death_tis_a_melancholy_day,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",94
"Descend from Heav'n, immortal Dove","Descend from Heav'n, immortal Dove",,,descend_from_heaven_immortal_dove,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",91
"God, That Madest Earth and Heaven","God, that madest earth and Heaven","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; Frederick L. Hosmer; William Mercer; Richard Whately",8.4.8.4.8.8.8.4,,472
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, the little children sang","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jeanette Threlfall","7.6.7.6 D","<cite>Sunshine and Shadow</cite>",158
"How Lost Was My Condition","How lost was my condition","How Lost Was My Condition",,how_lost_was_my_condition,English,"John Newton","7.6.7.6 D",,325
"The Promises I Sing","The promises I sing","The Promises I Sing",,the_promises_i_sing,English,"Philip Doddridge, 1702-1751",6.6.6.6.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",106
"O God, My Heart Is Fully Bent","O God, my heart is fully bent","O God, My Heart Is Fully Bent",,o_god_my_heart_is_fully_bent_tatebrady,English,,8.6.8.6,"<cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1696",69
"Jesus, King Of Glory","Jesus, King of glory, throned above the sky","Jesus, King Of Glory","Jesus, King of glory, throned above the sky",jesus_king_of_glory,English,"W. Hope Davison","6.5.6.5 with refrain",,73
"Let Party Names No More","Let party names no more","Let Party Names No More",,let_party_names_no_more,English,"Benjamin Beddome",6.6.8.6,"Bristol Baptist Collection of Asa and Evans, 1769",336
"From Whence These Dire Portents Around?","From whence these dire portents around","From Whence These Dire Portents Around?",,from_whence_these_direful_omens_round,English,"Samuel Wesley, Jr.",8.6.8.6,"<cite>Poems on Several Occasions</cite> (London, E. Say, 1736)",55
"And Did The Holy And The Just","And did the holy and the just","And Did The Holy And The Just",,and_did_the_holy_and_the_just,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",123
"Lord, I Esteem Thy Judgments Right","Lord, I esteem Thy judgments right","Lord, I Esteem Thy Judgments Right",,lord_i_esteem_thy_judgments_right,English,"Isaac Watts ",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",42
"Shall This Life Of Mine Be Wasted?","Shall this life of mine be wasted?","Shall This Life Of Mine Be Wasted?",,shall_this_life_of_mine_be_wasted,English,"Horatius Bonar",8.7.8.7,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",13
"Happy The Church, Thou Sacred Place","Happy the church, thou sacred place","Happy The Church, Thou Sacred Place",,happy_the_church_thou_sacred_place,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Sacred Songs</cite>, 1707-09, Book II",126
"May I Throughout This Day Of Thine","May I throughout this day of Thine","May I Throughout This Day Of Thine",,may_i_throughout_this_day_of_thine,English,"Charles Wesley",8.6.8.6,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",59
"Now, Gracious Lord, Thine Arm Reveal","Now, gracious Lord, Thine arm reveal","Now, Gracious Lord, Thine Arm Reveal",,now_gracious_lord_thine_arm_reveal,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",142
"O Lord, Another Day Is Flown","O Lord, another day is flown","O Lord, Another Day Is Flown",,o_lord_another_day_is_flown,English,"Henry K. White, 1785-1806",8.6.8.6,,161
"Encompassed By Clouds Of Distress","Encompassed with clouds of distress","Encompassed By Clouds Of Distress",,encompassed_with_clouds_of_distress,English,"Augustus M. Toplady","8.8.8.8 ","<cite>Gospel Magazine</cite>, February 1772",113
"The Promise Of My Father's Love","The promise of My Father’s love","The Promise Of My Father's Love",,the_promise_of_my_fathers_love,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite> 1709, Book III",112
"O All Ye Nations, Praise The Lord","O all ye nations, praise the Lord","O All Ye Nations, Praise The Lord",,o_all_ye_nations_praise_the_lord_each_wi,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",100
"O Bow Thine Ear, Eternal One","O bow Thine ear, eternal One!","O Bow Thine Ear, Eternal One",,o_bow_thine_ear_eternal_one,English,"John Pierpont",8.8.8.8,"<cite>A Collection of Psalms and Hymns for Social and Private Worship (Boston: John B. Russell, 1823)",90
"What Good News The Angels Bring","What good news the angels bring","What Good News The Angels Bring",,what_good_news_the_angels_bring,English,"William Hammond","7.7.7.7 D","<cite>A Selection of Psalms and Hymns</cite> by Samuel Jones and Burgis Allison (Philadelphia: R. Aitken & Son, 1790)",23
"Oft As The Bell, With Solemn Toll","Oft as the bell, with solemn toll","Oft As The Bell, With Solemn Toll",,oft_as_the_bell_with_solemn_toll,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",78
"On Thee, Each Morning, O My God","On Thee each morning, O my God","On Thee, Each Morning, O My God",,on_thee_each_morning_o_my_god,English,"Andrew Kippis, 1725-1795",8.6.8.6,,122
"Vouchsafe, O Lord,Thy Presence Now","Vouchsafe, O Lord, Thy presence now","Vouchsafe, O Lord,Thy Presence Now",,vouchsafe_o_lord_thy_presence_now,English,"George B. Ide",8.6.8.6,"<cite>The Baptist Harp</cite> (Philadelphia: American Baptist Publication Society, 1849)",29
"Away, My Doubts, Be Gone, My Fear","Away, my doubts, be gone, my fear","Away, My Doubts, Be Gone, My Fear",,away_my_doubts_begone_my_fears,English,"Susannah Harrison",8.8.8.8,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",41
"Speak Gently","Speak gently! it is better far","Speak Gently",,speak_gently_it_is_better_far,English,"George W. Hangford",8.6.8.6,"Sharpe's <cite>London Magazine</cite>, Vol. V, p. 256, 1847-48",124
"Away My Needless Fears","Away my needless fears","Away My Needless Fears",,away_my_needless_fears,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns and Sacred Poems</cite> Vol. 2 (Bristol, England: Felix Farley, 1749)",52
"Wherefore Should I Make My Moan?","Wherefore should I make my moan","Wherefore Should I Make My Moan?",,wherefore_should_i_make_my_moan,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",34
"Come, All Ye Saints Of God","Come, all ye saints of God","Come, All Ye Saints Of God",,come_all_ye_saints_of_god,English,"James Boden",6.6.4.6.6.6.4,"<cite>A Collection of Above Six Hundred Hymns Designed as a New Supplement to Dr. Watts' Psalms and Hymns</cite> (Doncaster, England: 1801)",130
"Go, Messenger Of Peace And Love","Go, messenger of peace and love","Go, Messenger Of Peace And Love",,go_messenger_of_peace_and_love,English,"Alexander Balfour",8.8.8.8,"<cite>A New Selection of Hymns</cite> (London: J. Haddon, 1828)",57
"The Lord Appears My Helper Now","The Lord appears my helper now","The Lord Appears My Helper Now",,the_lord_appears_my_helper_now,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",51
"The Peace Which God Alone Reveals","The peace which God alone reveals","The Peace Which God Alone Reveals",,the_peace_which_god_alone_reveals,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",88
"Old And New","O, sometimes gleams upon our sight","Old And New",,o_sometimes_gleams_upon_our_sight,English,"John G. Whittier",8.8.8.8,"Cento from poem ""Chapel of the Hermits""; <cite>Hymns of the Spirit</cite> by Samuel Longfellow and Samuel Johnson (Boston: Ticknor & Fields, 1864)",81
"There Is A Path That Leads To God","There is a path that leads to God","There Is A Path That Leads To God",,there_is_a_path_that_leads_to_god,English,"Jane Taylor",8.6.8.6,"<cite>Hymns for Infant Minds</cite>, 1810",86
"Thou Shepherd Of Israel, And Mine","Thou shepherd of Israel, and mine","Thou Shepherd Of Israel, And Mine",,thou_shepherd_of_israel_and_mine,English,"Charles Wesley","8.8.8.8 ","<cite>Short Hymns</cite>, 1762",178
"When Bending O'er The Brink Of Life","When bending o’er the brink of life","When Bending O'er The Brink Of Life",,when_bending_oer_the_brink_of_life,English,"William B. Collyer",8.6.8.6,"<cite>Hymns Partly Collected and Partly Original</cite> (London: 1812)",95
"Heav'n Has Confirmed The Great Decree","Heav’n has confirmed the great decree","Heav'n Has Confirmed The Great Decree",,heaven_has_confirmed_the_great_decree,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",75
"Lord, May The Spirit Of This Feast","Lord, may the spirit of this feast—","Lord, May The Spirit Of This Feast",,lord_may_the_spirit_of_this_feast,English,"Lydia H. Sigourney",8.6.8.6,"<cite>Psalms and Hymns, for Christian Use and Worship</cite> General Association of Connecticut (New Haven: Durrie & Peck, 1845 ",26
"Perfect In Love! Lord, Can It Be","""Perfect in love!""—Lord, can it be","Perfect In Love! Lord, Can It Be",,perfect_in_love_lord_can_it_be,English,Anonymous,,"<cite>Hymns for the Chamber of Sickness</cite>  by James Edmeston (London: Religious Tract Society, 1844)",17
"When Any Turn From Zion's Way","When any turn from Zion’s way","When Any Turn From Zion's Way",,when_any_turn_from_zions_way,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",107
"When Israel Through the Desert Passed","When Israel through the desert passed","When Israel Through the Desert Passed",,when_israel_through_the_desert_passed,English,"Benjamin Beddome",8.8.8.8,"Bristol <cite>Collection</cite> of Ash & Evans, 1769",92
"When Jordan Hushed His Waters Still","When Jordan hushed his wters still","When Jordan Hushed His Waters Still",,when_jordan_hushed_his_waters_still,English,"Thomas Campbell, 1777-1844",8.8.8.8,,74
"When Joseph His Brethren Behold","When Joseph his brethren beheld","When Joseph His Brethren Behold",,when_joseph_his_brethren_beheld,English,"John Newton","8.8.8.8 ","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",76
"To Us A Child Is Born From Heav'n","To us a child is born from Heav’n","To Us A Child Is Born From Heav'n",,to_us_a_child_is_born_from_heaven,English,"Charles E. De Coetlogon, 1746-1820",8.8.8.8,"<cite>A New Selection of Seven Hundred Evangelical Hymns...Intended as a Supllement to Dr. Watt's Psalms and Tunes</cite> by John Dobell (Morristown, NJ: Peter A. Johnson, 1819(",14
"Witness, Ye Men And Angels Now","Witness, ye men and angels now","Witness, Ye Men And Angels Now",,witness_ye_men_and_angels_now,English,"Benjamin Beddome, 1717-1795",8.6.8.6,,231
"Would You Behold the Works Of God?","Would you behold the works of God","Would You Behold the Works Of God?",,would_you_behold_the_works_of_god,English,"Isaac Watts","8.8.8.8 ","<cite>Psalms of David</cite>, 1719",64
"Ye Servants of Th'Almighty King","Ye servants of th’ Almighty King","Ye Servants of Th'Almighty King",,ye_servants_of_the_almighty_king_in_ever,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David,</cite> 1719",61
"¡Al Mundo Paz, Nacío Jesús!","¡Al mundo paz, nació Jesús!","¡Al Mundo Paz, Nacío Jesús!",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts; Desconcido",,,12
"Con Cánticos, Señor","Con cánticos, Señor","Con Cánticos, Señor",,con_canticos_senor_mi_corazon_y_voz,Spanish,"Charles Wesley, 1835-1896; Merrill N. Hutchinson, 1835-1896",,,28
"En Jesucristo, El Rey De Paz","En Jesucristo, el Rey de paz,","En Jesucristo, El Rey De Paz","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,Spanish,"Fanny Crosby; E. A. Monfort Díaz",,,30
"Brethren, Beloved For Jesu's Sake","Brethren, beloved for Jesu’s sake","Brethren, Beloved For Jesu's Sake",,brethren_beloved_for_jesus_sake,English,"John Newton",8.8.8.8,"<cite>The Hartford Selection of Hymns from the Most Approved Authors</cite>, by Nathan Strong, Abel Flint and Joseph Steward (Hartford: John Babcock, 1799)",29
"For The Healing Of The Nations","For the healing of the nations","For The Healing Of The Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7.8.7,,58
"O Thou Whose Perfect Goodness Crowns","O Thou whose perfect goodness crowns","O Thou Whose Perfect Goodness Crowns",,o_thou_whose_perfect_goodness_crowns,English,"John W. Chadwick",8.8.8.8,,24
"When Adam Sinned, Through All His Race","When Adam sinned, through all his race","When Adam Sinned, Through All His Race",,when_adam_sinned_through_all_his_race,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",16
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,English,Anonymous,"8.6.8.6 D","<cite>Scottish Psalter</cite>, 1650",22
"Wonderful, Wonderful Jesus","There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",there_is_never_a_day_so_dreary_there_is,English,"Anna Belle Russell",,,78
"My God, My Portion, and My Love","My God, my portion, and my love","My God, My Portion, and My Love",,my_god_my_portion_and_my_love,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",251
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"To the Hills I Lift Mine Eyes ","To the hills I lift mine eyes","To the Hills I Lift Mine Eyes ",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"7.7.7.7 D","<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",18
"Enslaved by Sin and Bound in Chains","Enslaved by sin and bound in chains","Enslaved by Sin and Bound in Chains",,enslaved_by_sin_and_bound_in_chains,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",58
"Messiah, Joy of Every Heart","Messiah, joy of every heart","Messiah, Joy of Every Heart",,messiah_joy_of_every_heart,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1746",19
"What Am I, O Thou Glorious God!","What am I, O Thou glorious God","What Am I, O Thou Glorious God!",,what_am_i_o_thou_glorious_god,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749",34
"Great God, We Give Thee Praise","Great God, we give Thee praise","Great God, We Give Thee Praise",,great_god_we_give_thee_praise,English,"Joseph Proud, 1745-1826",6.6.8.6,,9
"The Day Is Gently Sinking to a Close","The day is gently sinking to a close","The Day Is Gently Sinking to a Close",,the_day_is_gently_sinking_to_a_close,English,"Christopher Wordsworth",10.10.10.10.10.10,"<cite>Holy Year</cite>, third edition, 1863",148
"O Where Are the Reapers?","O where are the reapers that garner in","O Where Are the Reapers?","Where are the reapers? O who will come",o_where_are_the_reapers_that_garner_in,English,"Eben Eugene Rexford",,"<cite>The Prize</cite>, by George F. Root (Cincinnati, Ohio: John Church & Company, 1870), pages 84-6",123
"They Were in an Upper Chamber","They were in an upper chamber","They Were in an Upper Chamber","O Lord, send the power just now",they_were_in_an_upper_chamber_they_were,English,"Charlie D. Tillman",,,118
"Jesus Is Our Shepherd","Jesus is our shepherd, wiping every tear","Jesus Is Our Shepherd",,jesus_is_our_shepherd_wiping_every_tear,Latin,"Hugh Stowell","11.11 D",,95
"O Breath of God, Breathe on Us Now","O breath of God, breathe on us now","O Breath of God, Breathe on Us Now",,o_breath_of_god_breathe_on_us_now,English,"Alfred H. Vine",8.8.8.8,"<cite>The Doom of Saul</cite>, 1895",18
"Behold! Behold the Lamb of God","Behold! behold the Lamb of God","Behold! Behold the Lamb of God",,behold_behold_the_lamb_of_god_on_the_cro,English,"Richard Jukes",,"<cite>The Primitive Methodist Magazine</cite>, April 1839",113
"The Lord of Earth and Sky","The Lord of earth and sky","The Lord of Earth and Sky",,the_lord_of_earth_and_sky,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749",108
"O Strength and Stay","O strength and stay upholding all creation","O Strength and Stay",,o_strength_and_stay_upholding_all_creati,English,"Ambrose of Milan, 340-397; John Ellerton; Fenton J. A. Hort",11.10.11.10,"Translation in <cite>Church Hymns</cite> (Society for the Promotion of Christian Knowledge, 1871)",50
"Where the Gates Swing Outward Never","Just a few more days to be filled with praise","Where the Gates Swing Outward Never","I'll exchange my cross for a starry crown",just_a_few_more_days_to_be_filled_with_p,English,"Charles H. Gabriel",,,82
"Dare to Be Brave","Dare to be brave, dare to be true","Dare to Be Brave","Fight then, good soldiers, fight and be brave",dare_to_be_brave_dare_to_be_true,English,"W. J. Rooper",8.10.9.10.9.9,"<cite>The New Children's Hymnal</cite>, by J. I. Tucker (New York: James Pott & Company, 1892)",87
"Speak to My Soul","Speak to my soul, dear Jesus","Speak to My Soul","Speak Thou in softest whispers",speak_to_my_soul_dear_jesus,English,"L. Lycurgus Pickett",,,68
"Father Of Mercies, Heavenly Friend","Father of mercies, heavenly Friend","Father Of Mercies, Heavenly Friend",,father_of_mercies_heavenly_friend,English,"Oliver Wendell Holmes, Sr.",8.6.8.6,"<cite>Songs in Many Keys</cite>, 1861",5
