displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, Who Thy life didst give","Saviour, Who Thy life didst give",savior_who_thy_life_didst_give,"Church Hymns and Tunes",CHT1907,590,,,"Amelia DeF. Lockwood","Chas. Vincent",,CONSECRATION,consecration_vincent,3315542333176566,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Church Hymns and Tunes",CHT1907,14,,,"Rev. Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Church Hymns and Tunes",CHT1907,24,,,"Rev. Samuel Longfellow",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,"Church Hymns and Tunes",CHT1907,163,,,"Rev. Samuel Longfellow","A. King",,EASTNOR,eastnor_king,353176643217233,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Church Hymns and Tunes",CHT1907,242,,,"Rev. Samuel Longfellow","Chas. Vincent",,CONSECRATION,consecration_vincent,33155423331765,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymns and Tunes",CHT1907,346,,,"Rev. Samuel Longfellow","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O God, in Whom we live and move","O God, in Whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Church Hymns and Tunes",CHT1907,361,,,"Rev. Samuel Longfellow","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"God's trumpet wakes the slumb'ring world","God's trumpet wakes the slumb'ring world",gods_trumpet_wakes_the_slumbering_world,"Church Hymns and Tunes",CHT1907,383,,,"Rev. Samuel Longfellow","H. Lahee",,NATIVITY,nativity_lahee,333551132166217,English,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Church Hymns and Tunes",CHT1907,530,,,"Rev. Samuel Longfellow","T. Jackson",,NEWTON,newton_jackson,5127154321231,English,,
"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"Church Hymns and Tunes",CHT1907,609,,,"Rev. Samuel Longfellow",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Church Hymns and Tunes",CHT1907,102,,,"Martin Luther; F. H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"O, where is He that trod the sea","O, where is He that trod the sea",o_where_is_he_that_trod_the_sea,"Church Hymns and Tunes",CHT1907,148,,,"Rev. Thomas T. Lynch","A. R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Church Hymns and Tunes",CHT1907,274,,,"Rev. Thomas T. Lynch","H. F. Benson",,AURORA,aurora_benson,5671354333213211443,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymns and Tunes",CHT1907,28,,,"Rev. Henry Francis Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,"Church Hymns and Tunes",CHT1907,39,,,"Rev. Henry Francis Lyte","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymns and Tunes",CHT1907,116,,,"Henry F. Lyte","W. H. Williamson",,"ST. BENET",st_benet_williamson,35117655332123,English,,
"Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Church Hymns and Tunes",CHT1907,119,,,"Rev. Henry F. Lyte",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Church Hymns and Tunes",CHT1907,122,,,"Rev. H. F. Lyte","J. Goss",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Church Hymns and Tunes",CHT1907,316a,,,"Rev. Henry F. Lyte","A. Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Church Hymns and Tunes",CHT1907,316b,,,"Rev. Henry F. Lyte","W. A. Mozart",,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Church Hymns and Tunes",CHT1907,401,,,"Rev. Henry F. Lyte","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Church Hymns and Tunes",CHT1907,406,,,"Rev. Henry F. Lyte","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Far from my heav'nly home","Far from my heav'nly home",far_from_my_heavenly_home,"Church Hymns and Tunes",CHT1907,485,,,"Rev. Henry F. Lyte","J. B. Wilkes",,LYTE,lyte_wilkes,315665555123333,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Church Hymns and Tunes",CHT1907,533,,,"Rev. Henry F. Lyte","Rev. R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Church Hymns and Tunes",CHT1907,412,,,"Rev. John R. Macduff","S. Weekes",,BURLEIGH,burleigh_weekes,311713565154354,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Church Hymns and Tunes",CHT1907,437,,,"Rev. John R. Macduff","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Church Hymns and Tunes",CHT1907,C19,,,,"G. A. Macfarren",,"[O be joyful in the Lord all ye lands]",chant_macfarren_56512,5651231171,English,,
"O sing unto the Lord a new song; For He hath done marvellous things","O sing unto the Lord a new song; For He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Church Hymns and Tunes",CHT1907,C31,,,,"G. A. Macfarren",,"[O sing unto the Lord a new song; For He hath done marvellous things]",chant_macfarren_56512,5651231171,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C68,,,,Macfarren,,"[The Lord is my Shepherd, I shall not want]",chant_macfarren_56137,56137134555,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Hymns and Tunes",CHT1907,504a,,,"Mrs. Margaret Mackay","W. F. Biddle",,LUDINGTON,ludington_biddle,31235432423465435543,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Hymns and Tunes",CHT1907,504b,,,"Mrs. Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"Church Hymns and Tunes",CHT1907,81,,,"Thomas MacKellar","E. H. Turpin",,MANSFIELD,mansfield_turpin,55556U1211D7(6)U3D7,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Church Hymns and Tunes",CHT1907,387,,,"Rev. Norman Macleod","A. S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Church Hymns and Tunes",CHT1907,392,,,"Frances Fuller-Maitland; Henry Kirke White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Church Hymns and Tunes",CHT1907,59a,,,"Richard Mant","C. H. Lloyd",,"ST. FRIDESWIDE",st_frideswide_lloyd,32123453665345354345,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Church Hymns and Tunes",CHT1907,59b,,,"Richard Mant","J. Barnby",,"RANSOMED CHURCH",ransomed_church_barnby,561111212343212,English,,
"God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Church Hymns and Tunes",CHT1907,121,,,"Bishop Richard Mant","Rev. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Church Hymns and Tunes",CHT1907,456,,,"Bishop Richard Mant","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,"Church Hymns and Tunes",CHT1907,276,,,"John Markant; Bishop Reginald Heber","C. Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thou Whose almighty word","Thou Whose almighty word",thou_whose_almighty_word,"Church Hymns and Tunes",CHT1907,589a,,,"Rev. John Marriott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou Whose almighty word","Thou Whose almighty word",thou_whose_almighty_word,"Church Hymns and Tunes",CHT1907,589b,,,"Rev. John Marriott","H. Hiles",,WESTERDALE,westerdale_hiles,351453123421171,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Church Hymns and Tunes",CHT1907,42,,,"J. Mason","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Church Hymns and Tunes",CHT1907,34,,,"Rev. William Mason","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"His banner over me is love","Surrounded by unnumber'd foes",surrounded_by_unnumbered_foes,"Church Hymns and Tunes",CHT1907,385a,,"His banner over me is love","Gerald Massey","G. Percy Harris",,"FIDES PATRUM",fides_patrum_harris,"55515543 56673543",English,,
"His banner over me is love","Surrounded by unnumber'd foes",surrounded_by_unnumbered_foes,"Church Hymns and Tunes",CHT1907,385b,,"His banner over me is love","Gerald Massey","J. Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"Teach me, O Lord, Thy holy way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Church Hymns and Tunes",CHT1907,152,,,"Rev. William T. Matson","J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C45,,,,"J. R. Matthews",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_matthews_53171,53171432655314711321,English,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"Church Hymns and Tunes",CHT1907,305,,,"Mary Fawler Maude","Rev. J. B. Dykes",,GLEBE,glebe_field_dykes,111234435345622,English,,
"Saints of God! the dawn is bright'ning","Saints of God! the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,"Church Hymns and Tunes",CHT1907,600,,,"Mary Maxwell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Church Hymns and Tunes",CHT1907,224,,,"Rev. Samuel Medley","Mozart; L. Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Church Hymns and Tunes",CHT1907,252,,,"Rev. Samuel Medley","Rev. H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Church Hymns and Tunes",CHT1907,329,,,"Rev. Samuel Medley","M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Church Hymns and Tunes",CHT1907,99,,,"James E. Millard","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Church Hymns and Tunes",CHT1907,156,,,"Rev. H. H. Milman","Rev. J. B. Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"Church Hymns and Tunes",CHT1907,434,,,"Rev. Henry Hart Milman","R. Redhead",,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Church Hymns and Tunes",CHT1907,120,,,"John Milton","G. C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C24,,,,"E. G. Monk",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,5634535321,English,,
"Christ our Lord is ris'n to-day","Christ our Lord is ris'n to-day",jesus_christ_is_risen_today_our_tri,"Church Hymns and Tunes",CHT1907,179b,,,,"W. H. Monk",,"EASTER HYMN",easter_hymn_monk,561176561215,English,"Latin. Tate and Brady",
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"Church Hymns and Tunes",CHT1907,310,,,"Rev. John S. B. Monsell","J. H. Knecht; Rev. Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Church Hymns and Tunes",CHT1907,331,,,"Rev. J. S. B. Monsell","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Church Hymns and Tunes",CHT1907,372,,,"Rev. John S. B. Monsell","R. Jackson",,NIAGARA,niagara_jackson,535112231714322,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Church Hymns and Tunes",CHT1907,386,,,"Rev. John S. B. Monsell","T. Morley",,DAVID,morley_morley,353216171355565,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Church Hymns and Tunes",CHT1907,476,,,"Rev. John S. B. Monsell","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Church Hymns and Tunes",CHT1907,554,,,"J. S. B. Monsell","A. H. Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"Church Hymns and Tunes",CHT1907,613,,,"Rev. J. S. B. Monsell","W. F. Biddle",,SEABROOK,seabrook_biddle,12334565116543455677,English,,
"To Thy Temple I repair","To Thy Temple I repair",to_thy_temple_i_repair,"Church Hymns and Tunes",CHT1907,55,,,"James Montgomery","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Church Hymns and Tunes",CHT1907,98a,,,"James Montgomery","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Church Hymns and Tunes",CHT1907,98b,,,"James Montgomery","E. Flood",,HONITON,honiton_flood,13517654321432351,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Church Hymns and Tunes",CHT1907,113,,,"James Montgomery","J. Booth",,SWAINSTHORPE,swainsthorpe_booth,113244323546551,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Church Hymns and Tunes",CHT1907,124,,,"J. Montgomery","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Church Hymns and Tunes",CHT1907,137a,,"Come and worship","J. Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Church Hymns and Tunes",CHT1907,137b,,,"J. Montgomery","C. S. Jekyll",,MINSTER,minster_jekyll,5671321777112432,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymns and Tunes",CHT1907,171,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Church Hymns and Tunes",CHT1907,244,,,"J. Montgomery","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Church Hymns and Tunes",CHT1907,330,,,"James Montgomery","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Church Hymns and Tunes",CHT1907,354,,,"J. Montgomery","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Church Hymns and Tunes",CHT1907,418,,,"James Montgomery",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Church Hymns and Tunes",CHT1907,432,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Church Hymns and Tunes",CHT1907,460,,,"James Montgomery","R. S. Newman",,WAVENEY,waveney_newman,123343256153212,English,,
"Lord, teach me how to pray aright","Lord, teach me how to pray aright",lord_teach_us_how_to_pray_aright,"Church Hymns and Tunes",CHT1907,466,,,"James Montgomery","Rev. J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Church Hymns and Tunes",CHT1907,486,,,"James Montgomery","H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Hymns and Tunes",CHT1907,498a,,,"J. Montgomery","I. B. Woodbury; A. Sullivan",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Hymns and Tunes",CHT1907,498b,,,"J. Montgomery","J. T. Musgrave",,"EVENING SHADOWS",evening_shadows_musgrave,176543333322342,English,,
"Lord of hosts! to Thee we raise","Lord of hosts! to Thee we raise",lord_of_hosts_to_thee_we_raise,"Church Hymns and Tunes",CHT1907,544,,,"James Montgomery","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Church Hymns and Tunes",CHT1907,551,,,"James Montgomery",Mozart,,EASTON,easton_mozart,5171234321623575,English,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"Church Hymns and Tunes",CHT1907,552,,,"James Montgomery","Rev. J. B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Church Hymns and Tunes",CHT1907,569,,,"James Montgomery","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Church Hymns and Tunes",CHT1907,582,,,"James Montgomery","Josiah Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Church Hymns and Tunes",CHT1907,595,,,"James Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter, 1790"
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Church Hymns and Tunes",CHT1907,597a,,,"James Montgomery","J. Barnby",,LAETITIA,stanley_barnby,353212715176564,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Church Hymns and Tunes",CHT1907,597b,,,"James Montgomery","Pleyel; L. Mason",,ONIDO,onido_pleyel,555342345671554,English,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Church Hymns and Tunes",CHT1907,621,,,"James Montgomery","W. F. Biddle",,AMORY,amory_biddle,56123171234231233143,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Hymns and Tunes",CHT1907,273,,,"T. Moore","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Lord, Thou hast been our refuge From one generation to another","Lord, Thou hast been our refuge From one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Church Hymns and Tunes",CHT1907,C66,,,,"T. Morley",,"[Lord, Thou hast been our refuge From one generation to another]",chant_morley_11233,11233257655745351171,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Church Hymns and Tunes",CHT1907,285,,,"Eliza F. Morris","V. Barton",,THANET,thanet_barton,56533214365312,English,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Church Hymns and Tunes",CHT1907,321,,,"Rev. Edward Mote","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Behold the Bridegroom cometh in the middle of the night","Behold the Bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"Church Hymns and Tunes",CHT1907,216,,,"Rev. Gerard Moultrie","G. A. MacFarren",,MIDNIGHT,bridegroom_macfarren,55566155555555513151,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Church Hymns and Tunes",CHT1907,379,,"We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Church Hymns and Tunes",CHT1907,128,,,"Rev. W. A. Muhlenberg","C. Avison",,AVISON,avison_avison,565651234323456,English,,
"O cease, my wand'ring soul","O cease, my wand'ring soul",o_cease_my_wandering_soul,"Church Hymns and Tunes",CHT1907,247,,,"Rev. William A. Muhlenberg","G. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"I would not live alway","I would not live alway",i_would_not_live_alway_i_ask_not_to_stay,"Church Hymns and Tunes",CHT1907,506,,,"Rev. William A. Mühlenberg","G. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Church Hymns and Tunes",CHT1907,558,,,"Rev. William A. Mühlenberg","Rev. J. B. Dykes",,ARUNDEL,arundel_dykes,517123323671665,English,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Church Hymns and Tunes",CHT1907,611,,,"R. Murray","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Church Hymns and Tunes",CHT1907,627,,,"R. Murray","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C46,,,,"J. T. Musgrave",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_musgrave_33212,33212356751756,English,,
"It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest","It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest",it_is_a_good_thing_to_give_thanks_chant,"Church Hymns and Tunes",CHT1907,C37,,,,"J. Nares",,"[It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest]",chant_nares_34271,3427164321,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns and Tunes",CHT1907,18a,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATLOIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"Rejoice! rejoice! Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Hymns and Tunes",CHT1907,136a,,"Rejoice! rejoice! Emmanuel","J. M. Neale; Anon.",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, c. 12th cent.","Ancient Plain Song 13th Century"
"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"Church Hymns and Tunes",CHT1907,151,,,"J. M. Neale","Rev. J. B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"Fierce was the billow wild","Fierce was the billow wild",fierce_was_the_wild_billow,"Church Hymns and Tunes",CHT1907,159,,,"John Mason Neale; Anatolius, d. 458","A. H. Brown",,"ST. SOPHRONIA",st_sophronius_brown,17656765437777231767,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Church Hymns and Tunes",CHT1907,160a,,,"John Mason Neale; St. Theodulph","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Church Hymns and Tunes",CHT1907,182a,,,"J. M. Neale; John of Damascus","B. Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Church Hymns and Tunes",CHT1907,182b,,,"J. M. Neale; John of Damascus","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Church Hymns and Tunes",CHT1907,254,,,"J. M. Neale","C. Gounod",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymns and Tunes",CHT1907,272a,,,"Rev. J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
