firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, and Father, wile I stray","My God, and Father, wile I stray",my_god_my_father_while_i_stray,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,331,,,,,8.8.8.4,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,11,,,,"Dr. L. Mason",8.8.8.8,EDEN,eden_mason,33211765321554332153,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,87,,,,"J. Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"My God, I am thine! what a comfort divine","My God, I am thine! what a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,350,,,,,10.12.10.12,,,,English,,
"My God, I am thine! what a comfort divine","My God, I am thine! what a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,351,,,,,10.12.10.12,,,,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,22,,,,"Rev. G. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,234,,,,,6.6.8.6.6.8,,,,English,,
"My heart is fix'd, O God, my heart","My heart is fix'd, O God, my heart",my_heart_is_fixed_o_god_my_heart,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,179,,,,,8.8.8.8.8.8,,,,English,,
"My heavenly home is bright and fair","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,403,,,,,,,,,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,93,,,,Braine,8.6.8.6,KENSINGTON,kensington_braine,551235146523457625,English,,
"My soul, inspir'd with sacred love","My soul, inspir'd with sacred love",my_soul_inspired_with_sacred_love_the_lo,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,185,,,,,8.8.8.8.8.8,,,,English,,
"My soul, thro' my Redeemers care","My soul, thro' my Redeemers care",my_soul_through_my_redeemers_care,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,58,,,,"W. Shore",8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"My times are in thy hand""","My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,142,,,,,6.6.8.6,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,218,,,,,6.4.6.4.6.6.4,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,220,,,,,6.4.6.4.6.6.5,,,,English,,
"Never further than thy cross","Never further than thy cross",never_further_than_thy_cross,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,270,,,,,7.7.7.7,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,46,,,,,8.8.8.8,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"None is like Jesurun's God","None is like Jesurun's God",none_is_like_jeshuruns_god,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,256,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,151,,,,,6.6.8.6,,,,English,,
"O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,249,,,,,7.6.7.6.7.7.7.6,,,,English,,
"O Christ, the Lord of heav'n, to thee","O Christ, the Lord of heav'n, to thee",o_christ_the_lord_of_heaven_to_thee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,5,,,,"J. W. Elliot",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,204,,,,,8.8.6.8.8.6,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,95,,,,"Dr. R. Wainwright",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,79,,,,"J. Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"O for a thousand tonges to sing","O for a thousand tonges to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,71,,,,Webbe,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O for a thousand tonges to sing","O for a thousand tonges to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,373,,,,,,,,,English,,
"O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,24,,,,"Dr. Ford",8.8.8.8,MELBOURNE,melbourne_ford,556556U1(D6)5U11(D7),English,,
"O God, our strength, to thee our song","O God, our strength, to thee our song",o_god_our_strength_to_thee_the_song,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,127,,,,,8.6.8.6,,,,English,,
"O haow happy are they","O haow happy are they",o_how_happy_are_they_who_the_savior,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,409,,,,,,,,,English,,
"O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,347,,,,,10.10.11.11,,,,English,,
"O how happy are we","O how happy are we",o_how_happy_are_we_who_in_jesus_agree,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,214,,,,,5.5.9.5.5.9,,,,English,,
"O Jesus, source of calm repose","O Jesus, source of calm repose",jesus_thou_source_of_calm_repose,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,192,,,,,8.8.8.8.8.8,,,,English,,
"O King of kings, thy blessing shed","O King of kings, thy blessing shed",o_king_of_kings_thy_blessing_shed,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,1,,,,"B. Livins",8.8.8.8,ALBION,albion_livins,5U153(2)12(1)D7U1324,English,,
"O Lamb of God! Still keep me","O Lamb of God! Still keep me",o_lamb_of_god_still_keep_me,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,241,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,10,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord, whle we confess the worth","O Lord, whle we confess the worth",o_lord_while_we_confess_the_worth,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,73,,,,"W. B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,208,,,,,8.8.6.8.8.6,,,,English,,
"O Paradise! O Paradies!","O Paradise! O Paradies!",o_paradise_o_paradise_who_doth_not_crave,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,305,,,,,8.6.8.6.6.6.6.6,,,,English,,
"O Paradise! O Paradies!","O Paradise! O Paradies!",o_paradise_o_paradise_who_doth_not_crave,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,306,,,,,8.6.8.6.6.6.6.6,,,,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,13,,,,"Dr. L. Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"O Sun of Righteousnes, arise","O Sun of Righteousnes, arise",o_sun_of_righteousness_arise_with_healin,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,90,,,,Madan,8.6.8.6,HUDDERSFIELD,huddersfield_madan,156514321D7U123(4)32,English,,
"O that I coul, in ev'ry palce","O that I coul, in ev'ry palce",o_that_i_could_in_every_place,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,212,,,,,8.8.6.8.8.6,,,,English,,
"O that I could repent","O that I could repent",o_that_i_could_repent_with_all_my_idols_,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,145,,,,,6.6.8.6,,,,English,,
"O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,29,,,,,8.8.8.8,MÜNICH,munich_13213,13213215422234,English,,German
"O thou to whom archangesl raise","O thou to whom archangesl raise",o_thou_to_whom_archangels_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,209,,,,,8.8.6.8.8.6,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,19,,,,"Dr. L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,104,,,,,8.6.8.6,,,,English,,
"O thou who hast, in every age","O thou who hast, in every age",o_thou_who_hast_in_every_age,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,25,,,,"S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,40,,,,"Dr. L. Mason",8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,121,,,,,8.6.8.6,,,,English,,
"O when shall we sweetly remove","O when shall we sweetly remove",o_when_shall_we_sweetly_remove,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,338,,,,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,137,,,,,6.6.8.6,,,,English,,
"O worship the King all glorious above!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,349,,,,,10.10.11.11,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,80,,,,Beethoven,8.6.8.6,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"One more day's work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,407,,,,,,,,,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,376,,,,,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,221,,,,,6.5.6.5.6.5.6.4,,,,English,,
"Our Father, God, who art in heav'n","Our Father, God, who art in heav'n",our_father_god_who_art_in_heaven_all_hal,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,119,,,,,8.6.8.6,,,,English,,
"Out of the depths to thee I cry","Out of the depths to thee I cry",out_of_the_depths_to_thee_i_cry_whose,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,78,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Peace! Doubting heart; my God's I am","Peace! Doubting heart; my God's I am",peace_doubting_heart_my_gods_i_am,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,183,,,,,8.8.8.8.8.8,,,,English,,
"Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,99,,,,"A. Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Praise the Lord! Ye heav'ns adore him","Praise the Lord! Ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,324,,,,,8.7.8.7.8.7.8.7,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,72,,,,"Dr. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Priase ye the Lord! 'tis good to raise","Priase ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,37,,,,Rink,8.8.8.8,OVERBURG,overberg_rink,33453543233253,English,,
"Pris'ners of hope, be strong, be bold!","Pris'ners of hope, be strong, be bold!",prisoners_of_hope_be_strong_be_bold,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,171,,,,,8.8.8.8.8.8,,,,English,,
"Pris'ners of hope, lift up your hands!","Pris'ners of hope, lift up your hands!",prisoners_of_hope_lift_up_your_heads,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,184,,,,,8.8.8.8.8.8,,,,English,,
"Return, O wand'rer, to thy home","Return, O wand'rer, to thy home",return_o_wanderer_to_thy_home,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,101,,,,"A. R. Gaul",8.6.8.6,PEREGRINUS,peregrinus_gaul,3321234516245333211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,280,,,,,7.7.7.7.7.7,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,397,,,,,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,408,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,286,,,,,7.7.7.7.7.7,,,,English,,
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,67,,,,"Rev. M. Madan",8.6.8.6,ASHLEY,ashley_madan,5171232433235,English,,
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,108,,,,,8.6.8.6,,,,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,344,,,,,10.10.10.10,,,,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,410,,,,,,,,,English,,
"Saviour of all, what hast thou done","Saviour of all, what hast thou done",savior_of_all_what_hast_thou_done,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,174,,,,,8.8.8.8.8.8,,,,English,,
"Saviour of sinful men","Saviour of sinful men",savior_of_sinful_men,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,157,,,,,6.6.8.6,,,,English,,
"Saviour, on me the want bestow","Saviour, on me the want bestow",savior_on_me_the_want_bestow,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,207,,,,,8.8.6.8.8.6,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,288,,,,,7.7.7.7.7.7,,,,English,,
"Saviour, we know thou art","Saviour, we know thou art",savior_we_know_thou_art,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,195,,,,,6.6.6.6.8.8,,,,English,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,296,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Savour of all, what hast thou done","Savour of all, what hast thou done",savior_of_all_what_hast_thou_done,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,177,,,,,8.8.8.8.8.8,,,,English,,
"She lov'd her Saviour, and to him","She lov'd her Saviour, and to him",she_loved_her_savior_and_to_him,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,103,,,,,8.6.8.6,PRESCOTT,prescott_13565,135653121231353,English,,
"Shrinking from the cold hand of death","Shrinking from the cold hand of death",shrinking_from_the_cold_hand_of_death,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,59,,,,"D. Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Sing all in heav'n, at Jesu's birth","Sing all in heav'n, at Jesu's birth",sing_all_in_heaven_at_jesus_birth,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,54,,,,"Dr. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Sing to the Lord of harvest!","Sing to the Lord of harvest!",sing_to_the_lord_of_harvest,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,243,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Singing for Jesus our Saviour and King","Singing for Jesus our Saviour and King",singing_for_jesus_our_savior_and_king,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,343,,,,,10.10.10.10,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,268,,,,,7.7.7.7,,,,English,,
"Soldiers of Christ arise!","Soldiers of Christ arise!",soldiers_of_christ_arise_andputyour_stro,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,163,,,,,"6.6.8.6 D",,,,English,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,92,,,,"A. E. Tozer",8.6.8.6,JAZER,jazer_tozer,557124431121677,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,69,,,,"R. Simpson",8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,367,,,,,,,,,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,20,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Huguenot Melody"
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,42,,,,"H. P. Smith",8.8.8.8,SABBATH,maryton_smith,333432225543117,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,55,,,,"J. W. Elliot",8.8.8.8,VESPERS,vespers_elliott,3333214435523135,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,309,,,,,8.7.8.7,,,,English,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,412,,,,,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",talk_with_us_lord_thyself_reveal,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,86,,,,,8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Tender Shepherd, thou hast still'd","Tender Shepherd, thou hast still'd",tender_shepherd_thou_hast_stilled,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,302,,,,,7.8.7.8.7.7,,,,English,,
"The day is past aond over","The day is past aond over",the_day_is_past_and_over,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,258,,,,,7.6.7.6.8.8,,,,English,,
"The day is past aond over","The day is past aond over",the_day_is_past_and_over,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,259,,,,,7.6.7.6.8.8,,,,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,56,,,,"Dr. L. Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,238,,,,,6.6.8.4.6.6.8.4,,,,English,,
"The head that once was crown'd with thorns","The head that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,117,,,,,8.6.8.6,,,,English,,
"The hea'vns declare thy glory, Lord","The hea'vns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,383,,,,,8.8.8.8,,,,English,,
"The Lord is King, and earth submits","The Lord is King, and earth submits",the_lord_is_king_and_earth_submits,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,30,,,,"T. Shoel",8.8.8.8,NEWCASTLE,newcastle_shoel,11231(3)432331(3)4,English,,
"The Lord of earth and sky","The Lord of earth and sky",lord_of_earth_and_air_and_sea,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,201,,,,,6.6.6.6.8.8,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,245,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The praying Spirit breathe","The praying Spirit breathe",praying_spirit_of_my_savior,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,155,,,,,6.6.8.6,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,63,,,,Lahee,,"ST. SERF",st_serf_lahee,533112256111233,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,366,,,,,Irregular,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,211,,,,,8.8.6.8.8.6,,,,English,,
"Ther is a fountain fill'd with blood","Ther is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,400,,,,,8.6.8.6,,,,English,,
"There is a alnd of pure delight","There is a alnd of pure delight",there_is_a_land_of_pure_delight_where_sa,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,128,,,,,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,308,,,,,8.7.8.7,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,12,,,,Luther,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,358,,,,,13.11.13.12,,,,English,,
"Thou art the Way; to thee alone","Thou art the Way; to thee alone",thou_art_the_way_to_thee_alone,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,115,,,,,8.6.8.6,,,,English,,
"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,210,,,,,8.8.6.8.8.6,,,,English,,
