displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsellm 1811-1875",12.10.12.10,,144
"Where high the heavenly temple stands","Where high the heavenly temple stands","Where high the heavenly temple stands",,where_high_the_heavenly_temple_stands,English,"Michael Bruce, 1746-1767 ",,"Scottish Paraphrases, 1781",204
"When wilt Thou save the people?","When wilt Thou save the people?","When wilt Thou save the people?",,when_wilt_thou_save_the_people,English,"Ebenezer Elliott, 1781 - 1849",7.6.7.6.8.8.8.5,,124
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",,jesus_my_savior_brother_friend,English,"Charles Wesley, 1707-1788",8.8.8.8,,87
"O Lord of life, and love, and power","O Lord of life, and love, and power","O Lord of life, and love, and power",,o_lord_of_life_and_love_and_power,English,"Ella Sophia Armitage, 1841-","8.6.8.6 D",,33
"Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek",,lord_thee_my_god_ill_early_seek,English,,8.6.8.6,"Scottish Psalter, 1650",28
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",,behold_we_come_dear_lord_to_thee,English,"John Austin, d. 1669",8.6.8.6,,12
"DEUS MISEREATUR","God be merciful unto us, and bless us","DEUS MISEREATUR",,god_be_merciful_unto_us_and_bless_chant,English,,,,336
"Now the labourer's task is o'er","Now the labourer's task is o'er","Now the labourer's task is o'er","Father, in Thy gracious keeping",now_the_laborers_task_is_oer,English,"John Ellerton, 1826 - 1893",7.7.7.7.8.8,,120
"Eternal Beam of Light divine","Eternal Beam of Light divine","Eternal Beam of Light divine",,eternal_beam_of_light_divine,English,"Charles Wesley, 1707-1788",8.8.8.8,,96
"The radiant morn hath passed away","The radiant morn hath passed away","The radiant morn hath passed away",,the_radiant_morn_hath_passed_away,English,"Godfrey Thring, 1823 - 1903",8.8.8.4,,153
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,391
"O the bitter shame and sorrow","O the bitter shame and sorrow","O the bitter shame and sorrow",,o_the_bitter_shame_and_sorrow,English,"Theodore Monod, 1836-1921",8.7.8.8.7,,206
"Jesus, to Thy table led","Jesus, to Thy table led","Jesus, to Thy table led",,jesus_to_thy_table_led,English,"Robert Hall Baynes, 1831-1895",7.7.7,,91
"Take my life, and let it be","Take my life, and let it be","Take my life, and let it be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-1879",7.7.7.7,,1196
"Let Christian faith and hope dispel","Let Christian faith and hope dispel","Let Christian faith and hope dispel",,let_christian_faith_and_hope_dispel,English,"Anon.; John Logan, 1748-1788",8.6.8.6," Scottish Paraphrses, 1781, As in",24
"Come, Thou almighty King","Come, Thou almighty King","Come, Thou almighty King",,come_thou_almighty_king_help_us_thy,,,6.6.4.6.6.6.4,"Whitefield's Leaflet 1757",1788
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice","The Lord is King! Lift up thy voice",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,praise_to_the_lord_the_almighty_the_king,,"Joachim Neander, 1640-1680; Catherine Winkworth, 1829-1878",14.14.4.7.8,"Other translators",383
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8.8.8,,527
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",,o_god_of_good_the_unfathomed_sea,English,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791",8.8.8.8.8.8,,65
"God is love; His mercy brightens","God is love; His mercy brightens","God is love; His mercy brightens",,god_is_love_his_mercy_brightens,English,"John Bowring, 1792-1872",8.7.8.7,,728
"For the beauty of the earth","For the beauty of the earth","For the beauty of the earth",,for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,630
"From all that dwell below the skies","From all that dwell below the skies","From all that dwell below the skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748 ",8.8.8.8,,1278
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",8.7.8.7.8.7,,538
"My God, how wonderful Thou art","My God, how wonderful Thou art","My God, how wonderful Thou art",,my_god_how_wonderful_thou_art,English,"Frederick William Faber, 1814-1863",8.6.8.6,,343
"Now thank we all our God","Now thank we all our God","Now thank we all our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-1878",6.7.6.7.6.6.6.6,,687
"Lord of all being, throned afar","Lord of all being, throned afar","Lord of all being, throned afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809-1894 ",8.8.8.8,,427
"O Worship the King","O Worship the King","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, c. 1785-1838",10.10.11.11,,1139
"Lo, God is here!  Let us adore","Lo, God is here! Let us adore","Lo, God is here!  Let us adore",,lo_god_is_here_let_us_adore,English,"Gerhard Tersteegen, 1697-1769 ; John Wesley, 1703-1791",8.8.8.8.8.8,,289
"All creatures of our God and King","All creatures of our God and King","All creatures of our God and King","O praise Him",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi, 1182-1226; William Henry Draper, 1855- ","8.8.4.4.8.8 with refrain",,264
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792","8.6.8.6 with repeat","Other authors",3418
"All my heart this night rejoices","All my heart this night rejoices","All my heart this night rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","8.3.3.6 D",,275
"As with gladness men of old","As with gladness men of old","As with gladness men of old",,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-1898 ",7.7.7.7.7.7,,637
"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge, 1702-1751",8.6.8.6,"Scottish Paraphrases, 1781",820
"Joy to the world! The Lord is come","Joy to the world! The Lord is come","Joy to the world! The Lord is come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts , 1674-1748","8.6.8.6 with repeat",,1856
"It came upon the midnight clear","It came upon the midnight clear","It came upon the midnight clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears, 1810-1876 ","8.6.8.6 D",,868
"Hark! The herald angels sing","Hark! The herald angels sing","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"The race that long in darkness pined","The race that long in darkness pined","The race that long in darkness pined",,the_race_that_long_in_darkness_pined,,"John Morison, c. 1750-1798",8.6.8.6,"Scottish Paraphrases, 1781",217
"Good Christian men rejoice","Good Christian men rejoice","Good Christian men rejoice",,good_christian_men_rejoice,English,"John Mason Neale, 1818-1866 ",Irregular,,220
"While shepherds watched their flocks by night","While shepherds watched their flocks by night","While shepherds watched their flocks by night",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1096
"Angels from the realms of glory","Angels from the realms of glory","Angels from the realms of glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854 ",8.7.8.7.8.7,,761
"Christians, awake! Salute the happy morn","Christians awake! Salute the happy morn","Christians, awake! Salute the happy morn",,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Thou didst leave Thy throne","Thou didst leave Thy throne","Thou didst leave Thy throne",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elizabeth Steele Elliott, 1836-1897",Irregular,,416
"I love to hear the story","I love to hear the story","I love to hear the story",,i_love_to_hear_the_story_which_angel_voi,English,"Emily Huntington Miller, 1833-1913","7.6.7.6 D",,205
"Once in royal David's city","Once in royal David's city","Once in royal David's city",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander, 1823-1895 ",8.7.8.7.7.7,,407
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"All glory, laud, and honour","Thou art the King of Israel","All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,English,"Theodulph of Orleans ; John Mason Neale, 1818-1866","7.6.7.6 D",,599
"Ride on! Ride on in majesty!","Ride on! Ride on in majesty!","Ride on! Ride on in majesty!",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman, 1791-1868",8.8.8.8,,504
"When I survey the wondrous Cross","When I survey the wondrous Cross","When I survey the wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1993
"There is a green hill far away","There is a green hill far away","There is a green hill far away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1823-1895 ",8.6.8.6,,693
"O come and mourn with me awhile","O come and mourn with me awhile","O come and mourn with me awhile",,o_come_and_mourn_with_me_awhile,English,"Frederick William Faber, 1814-1863 ",8.8.8.8,,216
"Throned upon the awful Tree","Throned upon the awful Tree","Throned upon the awful Tree",,throned_upon_the_awful_tree,English,"John Ellerton, 1826-1893",7.7.7.7.7.7,,67
"O Sacred Head, now wounded","O Sacred Head, now wounded","O Sacred Head, now wounded",,o_sacred_head_now_wounded,,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859","7.6.7.6 D","Other translators; Mediaeval Latin hymn",724
"Beneath the Cross of Jesus","Beneath the Cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,,"Elizabeth Cecilia Clephane, 1830-1869",7.6.8.6.8.6.8.6,,521
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,sweet_the_moments_rich_in_blessing,English,"Walter Shirley, 1725-1786",8.7.8.7,"James Allen, 1734 - 1804 (based on); Cooke and Denton's Church Hymnal, 1853 (v. 4)",822
"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",8.6.8.6,,2300
"We sing the praise of Him who died","We sing the praise of Him who died","We sing the praise of Him who died",,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769-1854",8.8.8.8,,192
"The Day of Resurrection!","The Day of Resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; John Mason Neale, 1818-1866","7.6.7.6 D",,516
"Christ the Lord is risen to-day","Christ the Lord is risen to-day","Christ the Lord is risen to-day",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Jesus Christ is risen to-day","Jesus Christ is risen to-day","Jesus Christ is risen to-day",,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","Lyra Davidica, 1708;  and others",489
"O sons and daughters, let us sing!","O sons and daughters, let us sing!","O sons and daughters, let us sing!",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale, 1818-1866","8.8.8 with alleluias","Hymns Ancient and Modern, 1861, as in",190
"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say",welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus, 530-609 ; John Ellerton, 1826-1892 ","6.5.6.5 D with refrain",,281
"Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",,look_ye_saints_the_sight_is_glorious,,"Thomas Kelly, 1769-1854",8.7.8.7.8.7,,539
"The strife is o'er, the battle done","The strife is o'er, the battle done","The strife is o'er, the battle done",,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluias","Latin, medieval",495
"Jesus! The Name high over all","Jesus! The Name high over all","Jesus! The Name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788 ",8.6.8.6,,299
"Rejoice, the Lord is King","Rejoice, the Lord is King","Rejoice, the Lord is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,738
"Hail the day that sees Him rise","Hail the day that sees Him rise","Hail the day that sees Him rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788","7.4.7.4 D",,551
"Crown Him with many crowns","Crown Him with many crowns","Crown Him with many crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","6.6.8.6 D",,795
"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",,jesus_lives_thy_terrors_now,English,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","7.8.7.8 wiht alleluia",,279
"Hail, Thou once-despised Jesus!","Hail, Thou once-despised Jesus!","Hail, Thou once-despised Jesus!",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D","Other authors also",625
"The Head that once was crowned with thorns","The Head that once was crowned with thorns","The Head that once was crowned with thorns",,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly, 1769-1854",8.6.8.6,,510
"Come, let us join our cheerful songs","Come, let us join our cheerful songs","Come, let us join our cheerful songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748 ","8.6.8.6 with repeat",,1000
"Immortal Love, for ever full","Immortal love, for ever full","Immortal Love, for ever full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier, 1807-1892 ",8.6.8.6,,301
"With joy we meditate the grace","With joy we meditate the grace","With joy we meditate the grace",,with_joy_we_meditate_the_grace,English,"Isaac Watts, 1674-1748 ",8.6.8.6,,420
"I've found a Friend; O such a Friend!","I've Found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",,ive_found_a_friend_o_such_a_friend,English,"James Grindlay Small, 1817-1888 ","8.7.8.7 D",,390
"Come, thou long-expected Jesus","Come, thou long expected-Jesus","Come, thou long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,749
"Wake, awake, for night is flying","Wake, awake, for night is flying","Wake, awake, for night is flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1829-1878",,,216
"Christ is coming! Let creation","Christ is coming! Let creation","Christ is coming! Let creation",,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff, 1818-1895",8.7.8.7.8.7,,117
"Lo! He comes with clouds descending","Lo! He comes with clouds descending","Lo! He comes with clouds descending",,lo_he_comes_with_clouds_descending_once,English,"John Cennick, 1718-1755; Charles Wesley, 1707-1788; Martin Madan, 1726-1790",8.7.8.7.8.7,,768
"O come, O come, Emmanuel","O come, O come, Emmanuel","O come, O come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866 ","8.8.8.8 with refrain",,509
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,842
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672",,,238
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",,holy_ghost_dispel_our_sadness,English,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676 ",8.7.8.7.7.7.8.8,,195
"Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch, 1818-1871",7.7.7.7.7.7,,197
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,340
"Lord God, the Holy Ghost","Lord God, the Holy Ghsot","Lord God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber, 1773-1862",8.6.8.4,,559
"Christ is made the sure foundation","Christ is made the sure foundation","Christ is made the sure foundation",,christ_is_made_the_sure_foundation,English,"John Masion Neale",8.7.8.7.8.7,,289
"The Church's one foundation","The Church's one foundation","The Church's one foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,857
"Glorious things of thee are spoken","Glorious things of thee are spoken","Glorious things of thee are spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1290
"We come unto our fathers' God","We come unto our fathers' God","We come unto our fathers' God",,we_come_unto_our_fathers_god,English,"Thomas Hornblower Gill, 1819-1906",8.7.8.7.8.8.7,,78
"City of God, how broad and far","City of God, how broad and far","City of God, how broad and far",,city_of_god_how_broad_and_far,English,"Samuel Johnson, 1822-1882",8.6.8.6,,165
"Ten thousand times ten thousand","Ten thousand times ten thousand","Ten thousand times ten thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford, 1810-1871","7.6.8.6 D",,433
"Come, let us join our friends above","Come, let us join our friends above","Come, let us join our friends above",,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788",8.6.8.6,,345
"How bright these glorious spirits shine!","How bright these glorious spirits shine!","How bright these glorious spirits shine!",,how_bright_these_glorious_spirits_shine,English,"Isaac Watts, 1674-1748",8.6.8.6,"Scottish Paraphrases, 1781",156
"O Word of God Incarnate","O Word of God Incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How, 1823-1897","7.6.7.6 D",,484
"Father of mercies, in Thy Word","Father of mercies, in Thy Word","Father of mercies, in Thy Word",,father_of_mercies_in_thy_word,English,"Anne Steele, 1716-1778",8.6.8.6,,755
"The Spirit breathes upon the Word","The Spirit breathes upon the Word","The Spirit breathes upon the Word",,the_spirit_breathes_upon_the_word,English,"William Cowper, 1731-1800",8.6.8.6,,263
"Break Thou the bread of life","Break Thou the bread of life","Break Thou the bread of life",,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury, 1841-1913","6.4.6.4 D",,720
"Safely through another week","Safely through another week","Safely through another week",,safely_through_another_week,,"John Newton, 1725-1807; Louis FitzGerald Benson, 1855-1930-",7.7.7.7.7.7,,1011
"Again the morn of gladness","Again the morn of gladness","Again the morn of gladness","'Glory be to Jesus!'",again_the_day_of_gladness,English,"John Ellerton, 1826-1893","7.6.7.6 D with refrain",,70
"Lord of the worlds above","Lord of the worlds above","Lord of the worlds above",,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,501
"Pleasant are Thy courts above","Pleasant are Thy courts above","Pleasant are Thy courts above",,pleasant_are_thy_courts_above,English,"Henry Francis Lyte, 1793-1847","7.7.7.7 D",,248
"Angel voices, ever singing","Angel voices, ever singing","Angel voices, ever singing",,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"Behold us, Lord, a little space","Behold us, Lord, a little space","Behold us, Lord, a little space",,behold_us_lord_a_little_space,English,"John Ellerton, 1826-1893",8.6.8.6,,119
"All things are Thine; no gift have we","All things are Thine; no gift have we","All things are Thine; no gift have we",,all_things_are_thine_no_gift_have_we,English,"John Greenleaf Whittier, 1807-1892",8.8.8.8,,92
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,514
"Stand up, and bless the Lord","Stand up, and bless the Lord","Stand up, and bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,395
"Hushed was the evening hymn","Hushed was the evening hymn","Hushed was the evening hymn",,hushed_was_the_evening_hymn,English,"James Drummond Burns, 1823-1864",6.6.6.6.8.8,,236
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1289
"By cool Siloam's shady rill","By cool Siloam's shady rill","By cool Siloam's shady rill",,by_cool_siloams_shady_rill,English,"Reginald Heber, 1783-1826",8.6.8.6,,605
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge, 1702-1751",8.6.8.6,,487
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1800-1889",10.10.10.10,,313
"In memory of the Saviour's love","In memory of the Saviour's love","In memory of the Saviour's love",,in_memory_of_the_saviors_love,English,"Thomas Cotterill, 1779-1823",8.6.8.6,,106
"Author of life divine","Author of life divine","Author of life divine",,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,57
"According to Thy gracious word","According to Thy gracious word","According to Thy gracious word",,according_to_thy_gracious_word,English,"James Montgomery, 1771-1854",8.6.8.6,,548
"Twas on that night when doomed to know","Twas on that night when doomed to know","Twas on that night when doomed to know",,twas_on_that_night_when_doomed_to_know,English,"John Morison, 1750-1798",8.8.8.8,"Scottish Paraphrases, 1781, As in",62
"Lord of the living harvest","Lord of the living harvest","Lord of the living harvest",,lord_of_the_living_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,119
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"O Father, all creating","O Father, all creating","O Father, all creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-1893","7.6.7.6 D",,47
"O Perfect Love, all human thought transcending","O Perfect Love, all human thought transcending","O Perfect Love, all human thought transcending",,o_perfect_love_all_human_thought_transc,,"Dorothy Frances Gurney, 1858-",11.10.11.10,,236
"O Spirit of the living God","O Spirit of the living God","O Spirit of the living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery, 1771-1854",8.8.8.8,,373
"Thou whose almighty word","Thou whose almighty word","Thou whose almighty word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Saviour, sprinkle many nations","Saviour, sprinkle many nations","Saviour, sprinkle many nations",,savior_sprinkle_many_nations,English,"Arthur Cleveland Coxe, 1818-1896","8.7.8.7 D",,160
"Fling out the banner! Let it float","Fling out the banner! Let it float","Fling out the banner! Let it float",,fling_out_the_banner_let_it_float,English,"George Washington Doane, 1799-1859",8.8.8.8,,490
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",,over_the_gloomy_hills_of_darkness,English,"William Williams, 1717-1791",8.7.8.7.8.7,,410
"Hark! The song of jubilee","Hark! The song of jubilee","Hark! The song of jubilee",,hark_the_song_of_jubilee,English,"James Montgomery, 1771-1854","7.7.7.7 D",,446
"In Christ there is no East or West","In Christ there is no East or West","In Christ there is no East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",,457
"Zion's King shall reign victorious","Zion's King shall reign victorious","Zion's King shall reign victorious",,zions_king_shall_reign_victorious,English,"Thomas Kelly, 1769-1854","8.7.8.7 D",,36
"From Greenland's icy mountains","From Greenland's icy mountains","From Greenland's icy mountains",,from_greenlands_icy_mountains,English,"Reginald Heber, 1783-1826","7.6.7.6 D",,1679
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery, 1771-1854",8.6.8.6,,93
"The morning light is breaking","The morning light is breaking","The morning light is breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel Francis Smith, 1808-1895","7.6.7.6 D",,1170
"My faith looks up to Thee","My faith looks up to Thee","My faith looks up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2201
"In heavenly love abiding","In heavenly love abiding","In heavenly love abiding",,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1820-1910","7.6.7.6 D",,565
"Thou hidden Source of calm repose","Thou hidden Source of calm repose","Thou hidden Source of calm repose",,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"Sometimes a light surprises","Sometimes a light surprises","Sometimes a light surprises",,sometimes_a_light_surprises,English,"William Cowper, 1731-1800","7.6.7.6 D",,406
"Come, we that love the Lord","Come, we that love the Lord","Come, we that love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748",6.6.8.6,,1785
"O happy is the man who hears","O happy is the man who hears","O happy is the man who hears",,o_happy_is_the_man_who_hears,English,"Michael Bruce, 1746-1767",8.6.8.6,"Scottish Paraphrases, 1781",301
"Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins, 1830-1919",8.8.8.8.8.8,,215
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",8.8.8.8.8.8,,347
"Jesus, the very thought of Thee","Jesus, the very thought of Thee","Jesus, the very thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, medieval",1022
"O Jesus, King most wonderful","O Jesus, King most wonderful","O Jesus, King most wonderful",,o_jesus_king_most_wonderful,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, medieval",247
"When this passing world is done","When this passing world is done","When this passing world is done",,when_this_passing_world_is_done,English,"Robert Murray McCheyne, 1813-1843",7.7.7.7.7.7,,143
"Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790",8.7.8.7,,2201
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1618
