displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Spirit's Might","Lord, fill us with Thy Spirit's might",lord_fill_us_with_thy_spirits_might,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,847,"Thy Spirit's Might",,"A. M. Lloyd","A. M. Lloyd",8.8.8.6,REQUEST,request_lloyd,353211D77U123454335,English,,
"My Times","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,397a,"My Times",,"W. F. Lloyd","Johann G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"My Times","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,397b,"My Times",,"W. F. Lloyd",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Konig's Choralbuch</i>, 1738"
"The Rock Stands Fast","In my soul oft rises, bringing pain and woe",in_my_soul_oft_rises_bringing_pain,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,513a,"The Rock Stands Fast","The Rock stands fast, the Rock stands fast","E. S. Lorenz","E. S. Lorenz",,"[In my soul oft rises, bringing pain and woe]",in_my_soul_oft_rises_bringing_lorenz,51333212165517125123,English,,
"The Rock Stands Fast","The Rock stands fast, The Rock stands fast",in_my_soul_oft_rises_bringing_pain,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,513b,"The Rock Stands Fast",,"E. S. Lorenz","E. H. Swinstead",,"[The Rock stands fast, The Rock stands fast]",the_rock_stands_fast_the_rock_swinstead,5U121D5U5556(5)45(4),English,,
"He Will Lead","He loveth always, faileth never",he_who_hath_led_will_lead,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,746b,"He Will Lead",,"E. S. Lorenz","E. H. Swinstead",,"[He loveth always, faileth never]",he_loveth_always_faileth_never_swinstead,5U3D7U21D34655U3D7U2,English,,
"I Belong to Jesus","With ev'ry pow'r, with heart and soul",with_every_power_with_heart_and_soul,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,762a,"I Belong to Jesus","I belong to Jesus","E. S. Lorenz","E. S. Lorenz",,"[With ev'ry pow'r, with heart and soul]",with_every_power_with_heart_and_s_lorenz,5U1112333213221D5U11,English,,
"I Belong to Jesus","With ev'ry pow'r, with heart and soul",with_every_power_with_heart_and_soul,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,762b,"I Belong to Jesus","I belong to Jesus","E. S. Lorenz","E. H. Swinstead",,"[With ev'ry pow'r, with heart and soul]",with_every_power_with_heart_an_swinstead,56651443D556U1215665,English,,
"Why Not Say Yes To-night?","O why not say Yes to the Saviour to-night?",o_why_not_say_yes_to_the_savior_tonight,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,228,"Why Not Say Yes To-night?","Why not say Yes to-night?","Effie Wells Loucks","Louis D. Eichhorn",,"[O why not say Yes to the Saviour to-night?]",o_why_not_say_yes_to_the_savior_eichhorn,554434566544523,English,,
"The Angel's Song","Rolling downward through the midnight",rolling_downward_through_the_midnight,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,54,"The Angel's Song","'Glory! glory in the highest!","Robert Lowry","Robert Lowry",,"[Rolling downward through the midnight]",rolling_downward_through_the_midni_lowry,56711135115123553321,English,,
"Nothing but the Blood","What can wash away my stain?",what_can_wash_away_my_sin,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,99,"Nothing but the Blood","Oh, precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my stain?]",plainfield_lowry,111235311123321,English,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,352,"Christ Arose!","Up from the grave He arose!","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"The Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,664,"The Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Saviour is Bending","The Saviour is bending above thee",the_savior_is_bending_above_thee,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,258,"The Saviour is Bending","The Saviour is bending above thee","Wm. Luff","Chas. Reeves",,"[The Saviour is bending above thee]",the_savior_is_bending_above_thee_reeves,3345U1D7U1D766565321,English,,
"Jesus, Precious Saviour","When dark'ning clouds obscure our sky",when_darkening_clouds_obscure_our_sky,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,904,"Jesus, Precious Saviour",,"William Luff","Charles Reeves",8.8.8.6,TIMIOS,reeves_reeves,321556346661653,English,,
"The Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,675,"The Sweet Story of Old",,"Jemima Luke","P, J. Mansfield",Irregular,SALAMIS,salamis_greek_12323,12323543465553,English,,"Greek Air"
"The Promised Home","There's a place in heav'n prepared for me",theres_a_place_in_heaven_prepared_for_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,342,"The Promised Home","Jesus promised me a home over there","J. Lutton","John R. Sweney",,"[There's a place in heav'n prepared for me]",theres_a_place_in_heaven_prepared_sweney,12334455112333212123,English,,
"Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,546,"Dwell with Me",,"T. T. Lynch","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,32a,"Praise, My Soul",,"H. F. Lyte","John Goss",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,32b,"Praise, My Soul",,"H. F. Lyte","H. J. Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Following Thee","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,558a,"Following Thee","I will follow Thee, my Saviour","Henry F. Lyte",Anon.,"8.7.8.7 D",FREETOWN,freetown_anonymous,33123453331353233123,English,,
"Following Thee","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,558b,"Following Thee",,"Henry F. Lyte",Mozart,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,948a,"Abide with Me",,"H. F. Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,948b,"Abide with Me",,"H. F. Lyte","G. A. Pope",10.10.10.10,EVENTIDE,eventide_pope,35544312233345345643,English,,
"Behold, what Love!","Behold, what love, what boundless love",behold_what_love_what_boundless_love_the,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,436,"Behold, what Love!","Behold, what manner of love!","M. S. S.","James McGranahan",,"[Behold, what love, what boundless love]",behold_what_love_what_bound_mcgranahan,13555154312354321356,English,,
"No Dark River There","When we have come to Jordan's tide",when_we_have_come_to_jordans_tide_therel,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,333,"No Dark River There","There'll be no dark river there","E. C. Macartney","H. L. Gilmour",,"[When we have come to Jordan's tide]",when_we_have_come_to_jordans_tid_gilmour,5U11123556533332D5U1,English,,
"Glory to Jesus","Jesus has lov'd me—wonderful Saviour!",jesus_has_loved_me_wonderful_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,27,"Glory to Jesus","Glory to Jesus, wonderful Saviour!","J. W. Macgill","Batiste; E. Macgill",10.10.10.10,BATISTE,jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
"My Portion for Ever","All, all to Jesus, I consecrate anew",all_all_to_jesus_i_consecrate_anew,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,575,"My Portion for Ever","Take, take the world with all its gilded toys","J. Wakefield MacGill",,,"[All, all to Jesus, I consecrate anew]",all_all_to_jesus_i_consecrate_ane_sweney,5U12333444433212321,English,,"Old Melody"
"Coming, Coming!","Coming, coming, yes, they are!",coming_coming_yes_they_are,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,630,"Coming, Coming!",,"J. Wakefield Macgill","E. Husband",7.7.8.7.8.7,LUCKNOW,coming_husband,55661756531762,English,,
"Hear the Wail","Hear the wail across the sea",hear_the_wail_across_the_sea,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,637,"Hear the Wail","Wailing, wailing o'er the sea","J. W. MacGill","Ella MacGill","7.7.7.8 D",LAMENT,hear_the_wail_across_the_sea_macgill,11553323611765661123,English,,
"Send Them, O Lord","Lord, Thou hast gone two thousand years",lord_thou_hast_gone_two_thousand_years,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,651,"Send Them, O Lord","Send them, O Lord, to speak of Thee","J. W. MacGill","J. E. Stewart; C. W. MacGill",,"[Lord, Thou hast gone two thousand years]",lord_thou_hast_gone_two_stewart,33344653171322333446,English,,
"My Saviour is Precious","My heart was oppress'd with the load of my sin",my_heart_was_oppressed_with_the_load_of,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,717,"My Saviour is Precious","My Saviour is precious to me","J. Wakefield MacGill","E. W. MacGill",,"[My heart was oppress'd with the load of my sin]",my_heart_was_oppressed_ewm,345653235653235,English,,
"On Calvary","It pleas'd the Lord to bruise His only Son on Calvary",it_pleased_the_lord_to_bruise_his_only_s,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,727,"On Calvary",,"J. Wakefield MacGill","J. W. MacGill",,"[It pleas'd the Lord to bruise His only Son on Calvary]",it_pleased_the_lord_to_bruise_hi_macgill,5U1111D77665U11D77,English,,
"I am Coming Back","There is something strangely tender",there_is_something_strangely_tender,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,778,"I am Coming Back","""Ah,"" He whisper'd, when He left them","J. Wakefield MacGill","E. W. MacGill",,"[There is something strangely tender]",there_is_something_strangely_ten_macgill,54335344234346553U1,English,,
"Love Brought Him Down","Came He to Bethlehem's manger",came_he_to_bethlehems_manger,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,856,"Love Brought Him Down","Love bro't Him down from the glory","J. Wakefield MacGill","P. J. Mansfield",,"[Came He to Bethlehem's manger]",came_he_to_bethlehems_manger,3D7U121D576U41232D5,English,,
"Every Step with Jesus","Ev'ry step with Jesus",every_step_with_jesus_thus_we_love_to_go,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,872,"Every Step with Jesus","Ev'ry power for Jesus","J. W. MacGill","Anon.; M. S. Sloane",,"[Ev'ry step with Jesus]",every_step_with_jesus_thus_we_lov_sloane,567U11D776766(5)5U13,English,,
"The Place of Rest","There is a place of rest",there_is_a_place_of_rest_the_sweetest,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,921,"The Place of Rest",,"J. Wakefield MacGill","J. Wakefield MacGill",,"[There is a place of rest]",there_is_a_place_of_rest_macgill,3445U133321D65565656,English,,
"Sing Me the Song","Sing me the song that tells of Jesus",sing_me_the_song_that_tells_of_jesus,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,935,"Sing Me the Song","Sing me the song that tells of Jesus","J. Wakefield MacGill","J. Bland",,"[Sing me the song that tells of Jesus]",sing_me_the_song_that_tells_of_jes_bland,334321D65U1D5U123433,English,,
"Send Thy Blessing","We come before Thy throne today",we_come_before_thy_throne_today,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,3,"Send Thy Blessing","Lord, send Thy blessing","Irvin H. Mack","Maurice A. Clifton",,"[We come before Thy throne today]",we_come_before_thy_throne_today_hall,511111775222311,English,,
"Beyond the Shadows","When the troubles gather",when_the_troubles_gather_and_the_billows,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,355,"Beyond the Shadows","See the sunlight, shining bright and clear","Irvin H. Mack","J. Lincoln Hall",,"[When the troubles gather]",when_the_troubles_gather_hall,55565321665555653212,English,,
"The Sweetest Old Story","Tell me about the Master",tell_me_about_the_master,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,822,"The Sweetest Old Story",,"Irvin H. Mack","Adam Geibel",,"[Tell me about the Master]",tell_me_about_the_master_geibel,32141311121254353214,English,,
"He's the One","Is there anyone can help us, one who understands our hearts",is_there_anyone_can_help_us,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,91,"He's the One","Yes, there's One, only One!","J. B. Mackay","J. B. Mackay",,"[Is there anyone can help us, one who understands our hearts]",is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"Whispering in My Heart","Jesus found me wand'ring, Far from Him astray",jesus_found_me_wandering,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,662,"Whispering in My Heart","Whisp'ring, whisp'ring, O what joy is mine!","J. B. Mackay","J. B. Mackay",,"[Jesus found me wand'ring, Far from Him astray]",jesus_found_me_wandering_mackay,55331365434442275543,English,,
"Launch Out","Have you toil'd all night near the shore in vain?",have_you_toiled_all_night_near_the_shore,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,874,"Launch Out","Launch out, launch out","J. B. Mackay","Jno. R. Sweney",,"[Have you toil'd all night near the shore in vain?]",have_you_toiled_all_night_sweney,1233432165345671253,English,,
"Worthy is the Lamb!","Worthy, worthy is the Lamb!",worthy_worthy_is_the_lamb_worthy,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,31,"Worthy is the Lamb!","Praise Him, hallelujah!","W. P. Mackay",,7.7.7.3.6.6.6.3,WORTHY,worthy_worthy_is_the_lamb_mackay,1111D7656666543U1111,English,,"Old Melody"
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,36,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay",,,MORNINGSIDE,revive_us_again_husband,511111233331355,English,,"English Air"
"Courage, Brother!","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,488,"Courage, Brother!",,"Norman Macleod","J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"The Door of your Heart","Will you open the door of your heart tonight?",will_you_open_the_door_of_your_heart_ton,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,243,"The Door of your Heart","Just open the door of your heart tonight","J. F. K. M.","J. F. K. Macpherson",,"[Will you open the door of your heart tonight?]",will_you_open_the_door_of_you_macpherson,5U1343321D67U133211,English,,
"Let there be Light!","Thou whose almighty word",thou_whose_almighty_word,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,652a,"Let there be Light!",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Let there be Light!","Thou whose almighty word",thou_whose_almighty_word,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,652b,"Let there be Light!",,"John Marriott","John Roberts",6.6.4.6.6.6.4,MALVERN,malvern_gwyllt,535121161232176,English,,"<i>The Hallelujah</i>, 1849"
"Let there be Light!","Thou whose almighty word",thou_whose_almighty_word,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,652c,"Let there be Light!",,"John Marriott","H. Ford Benson",6.6.4.6.6.6.4,LIGHT,light_benson,1D55345U3211D7U1D665,English,,
"O What a Change!","O what a change! From the darkness of night",o_what_a_change_from_the_darkness_of_nig,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,616,"O What a Change!","O what a change in my heart there has been","C. D. Martin","Chas. H. Gabriel",,"[O what a change! From the darkness of night]",o_what_a_change_from_the_darknes_gabriel,1D7654567654543U1D76,English,,
"Now He Uses Me","How oft I prayed for power",how_oft_i_prayed_for_power,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,689,"Now He Uses Me","But now He uses me","C. D. Martin","W. Stillman Martin",,"[How oft I prayed for power]",how_oft_i_prayed_for_power_martin,,English,,
"Something More than Gold","A certain man of whom we read",a_certain_man_of_whom_we_read,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C2,"Something More than Gold","O yes, my friend! there's something more","John Martin","John Martin",,"[A certain man of whom we read]",a_certain_man_of_whom_we_read_martin,511332213556U1D55665,English,,
"The Gospel Bells","The Gospel bells are ringing",the_gospel_bells_are_ringing_martin,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,151,"The Gospel Bells","Gospel bells, how they ring","S. W. M.","S. Wesley Martin",,"[The Gospel bells are ringing]",the_gospel_bells_are_ringing_martin,5111365556512335423,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,4,"The Name of Jesus","""Jesus!"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Sweet Old Story","O tell me o'er and o'er again the tale I love so well",o_tell_me_oer_and_oer_again_the_tale_i_l,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,197,"The Sweet Old Story","O tell the sweet old story once again","W. C. Martin","Powell G. Fithian",,"[O tell me o'er and o'er again the tale I love so well]",o_tell_me_oer_and_oer_again_the_fithian,5U1D7656534531655U1,English,,
"Waiting for Me","Have you heard of that heavenly home",have_you_heard_of_that_heavenly_home,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,327,"Waiting for Me","Where Jesus is waiting for me","W. C. Martin","Edward M. Fuller",,"[Have you heard of that heavenly home]",have_you_heard_of_that_heaven_fuller,12323423134545653223,English,,
"God Helping Me, I'll Stand","A worthy soldier I would be",a_worthy_soldier_i_would_be,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,340,"God Helping Me, I'll Stand","God helping me, I'll stand","W. C. Martin","Edward M. Fuller",,"[A worthy soldier I would be]",a_worthy_soldier_i_would_be_fuller,5U111D767U1233321235,English,,
"Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,458,"Still Sweeter Every Day","The half cannot be fancied, this side the golden shore","W. C. Martin","C. Austin Miles",,"[To Jesus ev'ry day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,731,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"May God Depend on You?","In the warfare that is raging",in_the_warfare_that_is_raging,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,841,"May God Depend on You?","May the Lord depend on you?","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"I Remember Calvary","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,871,"I Remember Calvary","Jesus shall lead me night and day","W. C. Martin","J. M. Black","8.8.8.8 D","TRUEST FRIEND",where_he_may_lead_me_i_will_black,333315556665323,English,,
"Beyond the Sea","Beyond the sea that rolls between",beyond_the_sea_that_rolls_between,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,738,"Beyond the Sea","Beyond the sea, the restless, rolling sea","Frank H. Mashaw","J. Lincoln Hall",,"[Beyond the sea that rolls between]",beyond_the_sea_that_rolls_between_hall,32353217212346544347,English,,
"Poor as the Poorest","I was poor as the poorest outcast from the fold",i_was_poor_as_the_poorest_outcast_from_t,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,816,"Poor as the Poorest","I was poor as the poorest outcast from the fold","Frank H. Mashaw","J. Lincoln Hall",,"[I was poor as the poorest outcast from the fold]",i_was_poor_as_the_poorest_hall,13565535176555655333,English,,
"I've Found the Pearl","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,598a,"I've Found the Pearl",,"John Mason","T. A. Geary",8.6.8.6,CARTON,carton_geary,1315367U11D7(6)56(5),English,,
"I've Found the Pearl","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,598b,"I've Found the Pearl",,"John Mason","John Randall",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"I've Found the Pearl","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,598c,"I've Found the Pearl",,"John Mason",,8.6.8.6,CASTLEFORD,castleford,13216543351765,English,,"<i>Sacred Harmony, Leeds</i>, 1720"
"Jesus, All and in All","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,16,"Jesus, All and in All",,"George Matheson","A. L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"None Like Jesus","In the dew of early youth",in_the_dew_of_early_youth,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,310,"None Like Jesus",,"May Maurice","Wm. J. Kirkpatrick",,"[In the dew of early youth]",in_the_dew_of_early_youth_kirkpatrick,33432312212353343231,English,,
"Channels Only","How I praise Thee, precious Saviour",how_i_praise_thee_precious_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,781,"Channels Only","Channels only, blessed Master","Mary E. Maxwell","Ada Rose","8.7.8.7 D","CHANNELS ONLY",how_i_praise_thee_precious_savior_gibbs,513161655171232,English,,
"Bearing the Cross","The way of the Cross means sacrifice",the_way_of_the_cross_means_sacrifice,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,819,"Bearing the Cross","'Tis the way of the Cross, are you willing for this?","Mary E. Maxwell","Ada Rose",,"[The way of the Cross means sacrifice]",the_way_of_the_cross_means_gibbs,11112117666226711117,English,,
"Thy Boundless Love","Behold the precious Lamb of God",behold_the_precious_lamb_of_god,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,802a,"Thy Boundless Love","Thy boundless love I'll sing","Neil A. McAuley","Chas. H. Gabriel",8.6.8.6.6.6.8.6,"BOUNDLESS LOVE",behold_the_precious_lamb_of_god_gabriel,53431216556151253431,English,,
"Thy Boundless Love","Behold the precious Lamb of God",behold_the_precious_lamb_of_god,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,802b,"Thy Boundless Love","Thy boundless love I'll sing","Neil A. McAuley","Lewis H. Redner",8.6.8.6.6.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"I Love the Gospel Story","I love the gospel story",i_love_the_gospel_story,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,883,"I Love the Gospel Story","I love the gospel story","N. A. McAulay","John P. Hillis",,"[I love the gospel story]",i_love_the_gospel_story_hillis,5U11D765356653223345,English,,
"Coming to the Cross","I am coming to the Cross",i_am_coming_to_the_cross_i_am_poor_and,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,289,"Coming to the Cross","I am trusting, Lord, in Thee","Wm. M'Donald","Wm. G. Fischer",7.7.7.7,SAMARIA,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
