firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,699,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,717,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,296,,,,,,,,,English,,
"My heavenly home is bright and fair","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,488,,,"William Hunter",,,,,,English,,
"My life declines, my strength is gone","My life declines, my strength is gone",my_life_declines_my_strength_is_gone,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,845,,,"Susanna Harrison",,,,,,English,,
"My mother died, and is no more","My mother died, and is no more",my_mother_died_and_is_no_more,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,438,,,,,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,68,,,,,,,,,English,,
"My rest [home] is in heaven [Eden], my rest [home] is not here","My rest [home] is in heaven [Eden], my rest [home] is not here",my_home_is_in_heaven_my_rest_is_not_here,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,866,,,"Henry F. Lyte",,,,,,English,,
"My son, know thou the Lord","My son, know thou the Lord",my_son_know_thou_the_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,835,,,"R. C. Brackenbury",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,400,,,"George Heath",,,,,,English,,
"My soul, come, meditate the day, And think","My soul, come, meditate the day, And think",my_soul_come_meditate_the_day_and_think,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,443,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My spirit longeth [longs] for Thee, Within my troubled breast","My spirit longeth [longs] for Thee, Within my troubled breast",my_spirit_longs_for_thee,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,310,,,"John Byrom",,,,,,English,,
"My youthful mates, both small and great","My youthful mates, both small and great",my_youthful_mates_both_small_and_great,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,449,,,,,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,314,,,"Sarah F. Adams",,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,874,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,689,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,693,,,,,,,,,English,,
"Now brethren, though we part","Now brethren, though we part",now_brethren_though_we_part,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,508,,,,,,,,,English,,
"Now brethren, to your homes repair","Now brethren, to your homes repair",now_brethren_to_your_homes_repair,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,504,,,"S. M. Hoover",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,531,,,"John Mason",,,,,,English,,
"Now, gracious Lord, thine [thy] arm reveal","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,830,,,"John Newton",,,,,,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,335,,,"Anne Steele",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,617,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,151,,,"John Dobell",,,,,,English,,
"Now let us raise our voices high","Now let us raise our voices high",now_let_us_raise_our_voices_high,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,826,,,"Eliza Gager",,,,,,English,,
"Now, O my soul, the circling sun","Now, O my soul, the circling sun",now_o_my_soul_the_circling_sun,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,537,,,,,,,,,English,,
"Now one day's journey less divides","Now one day's journey less divides",now_one_days_journey_less_divides,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,538,,,"Charlotte Elliott",,,,,,English,,
"Now, pilgrims, let us go in peace","Now, pilgrims, let us go in peace",now_pilgrims_let_us_go_in_peace,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,512,,,"S. M. Hoover",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,527,,,"Samson Occum",,,,,,English,,
"Now we are met in holy fear to hear the happy","Now we are met in holy fear to hear the happy",now_we_are_met_in_holy_fear,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,787,,,"Richard Burnham",,,,,,English,,
"Now whilst I try my heart","Now whilst I try my heart",now_whilst_i_try_my_heart,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,309,,,"Susanna Harrison",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,26,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,543,,,,,,,,,English,,
"O bow thine ear, eternal One","O bow thine ear, eternal One",o_bow_thine_ear_eternal_one,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,289,,,,,,,,,English,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,62,,,"B. Cleveland",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,655,,,"Eliza Reed",,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,312,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,316,,,"William Cowper",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,345,,,"William H. Bathurst",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,187,,,"Joseph Hart",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, by whom [thee] the seed is given","O God, by whom [thee] the seed is given",o_god_by_whom_the_seed_is_given,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,764,,,"Reginald Heber",,,,,,English,,
"O God, my sins are manifold","O God, my sins are manifold",o_god_my_sins_are_manifold,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,905,,,"Reginald Heber",,,,,,English,,
"O God, on thee we all depend","O God, on thee we all depend",o_god_on_thee_we_all_depend,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,758,,,"Simon Browne",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,206,,,"Philip Doddridge",,,,,,English,,
"O happy day when saints shall meet","O happy day when saints shall meet",o_happy_day_when_saints_shall_meet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,509,,,,,,,,,English,,
"O happy saints, that dwell in light","O happy saints, that dwell in light",o_happy_saints_that_dwell_in_light,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,493,,,,,,,,,English,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,64,,,"Richard Mant",,,,,,English,,
"O Lamb of God for sinners slain I plead with thee","O Lamb of God for sinners slain I plead with thee",o_lamb_of_god_for_sinners_slain_i_plead,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,265,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Lord, behold us at thy feet","O Lord, behold us at thy feet",o_lord_behold_us_at_thy_feet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,836,,,,,,,,,English,,
"O Lord, help me to live","O Lord, help me to live",o_lord_help_me_to_live,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,390,,,,,,,,,English,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,336,,,"Jeanne M. B. Guyon",,,,,,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,725,,,"John Ryland",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,761,,,"John Newton",,,,,,English,,
"O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,797,,,"Phoebe H. Brown",,,,,,English,,
"O Lord, to us, assembled here","O Lord, to us, assembled here",o_lord_to_us_assembled_here,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,783,,,,,,,,,English,,
"O love, beyond conception great","O love, beyond conception great",o_love_beyond_conception_great,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,202,,,,,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,734,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine, that stooped to share","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,293,,,,,,,,,English,,
"O may I love at early day","O may I love at early day",o_may_i_love_at_early_day,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,776,,,,,,,,,English,,
"O may the Lord our footsteps guide","O may the Lord our footsteps guide",o_may_the_lord_our_footsteps_guide,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,870,,,,,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,549,,,,,,,,,English,,
"O Sacred head, now wounded ","O Sacred head, now wounded ",o_sacred_head_now_wounded,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,118,,,,,,,,,English,,
"O say not, I will yet delay","O say not, I will yet delay",o_say_not_i_will_yet_delay,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,656,,,,,,,,,English,,
"O sing to me of heaven When I am called to die","O sing to me of heaven When I am called to die",o_sing_to_me_of_heaven_when_i_am_called_,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,851,,,"Mary S. B. Dana Shindler",,,,,,English,,
"O sinner, bring not tears alone Or outward form of","O sinner, bring not tears alone Or outward form of",o_sinner_bring_not_tears_alone,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,178,,,"John Chandler",,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,731,,,,,,,,,English,,
"O [Sweet] land for [of] rest for thee I sigh","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,306,,,"Elizabeth K. Mills",,,,,,English,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,691,,,"John Gambold",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,313,,,"Eliza Holmes Reed",,,,,,English,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,673,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O that I was [were] as heretofore","O that I was [were] as heretofore",o_that_i_were_as_heretofore_when_warm,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,814,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,315,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O there's a better world on high","O there's a better world on high",o_theres_a_better_world_on_high,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,712,,,"F. E. Belden",,,,,,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,302,,,"Joseph Swain",,,,,,English,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,912,,,"Pal Krishnu",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,802,,,"John Burton",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,292,,,,,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,368,,,"Jane Cotterill",,,,,,English,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O thou, whose compassionate care","O thou, whose compassionate care",o_thou_whose_compassionate_care,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,286,,,,,,,,,English,,
"O thou, whose own vast temple","O thou, whose own vast temple",o_thou_whose_own_vast_temple_stands,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,288,,,,,,,,,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,644,,,"Anne Steele",,,,,,English,,
"O time, how few thy value weigh","O time, how few thy value weigh",o_time_how_few_thy_value_weigh,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,454,,,"Thomas Scott",,,,,,English,,
"O 'tis a folly and a crime","O 'tis a folly and a crime",o_tis_a_folly_and_a_crime,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,571,,,"Jane Taylor",,,,,,English,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,154,,,"Josiah Hopkins",,,,,,English,,
"O what a lonely path were ours Could we","O what a lonely path were ours Could we",o_what_a_lonely_path_were_ours,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,490,,,,,,,,,English,,
"O what a wretched sinner, Lord","O what a wretched sinner, Lord",o_what_a_wretched_sinner_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,666,,,"Henry Alline",,,,,,English,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,165,,,"Samuel Medley",,,,,,English,,
"O when shall all these trials cease","O when shall all these trials cease",o_when_shall_all_these_trials_cease,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,375,,,,,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,317,,,"John Leland",,,,,,English,,
"O when the tear is gushing","O when the tear is gushing",o_when_the_tear_is_gushing,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,775,,,"George B. Ide",,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,475,,,Selina,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,444,,,Montgomery,,,,,,English,,
"O who'll stand up for Jesus","The cross of Christ I'll cherish",o_wholl_stand_up_for_jesus,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,337,,"The cross of Christ I'll cherish","Lewis Hartsough",,,,,,English,,
