hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Hymnal for English Speaking People Everywhere","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AHES1933,d254,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Best Gospel Songs and their composers","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BGST1904,7,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BSS1896,59,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TBoH1966,d365,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BoP1898,188,"The Rock That Is Higher","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","O then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TBH1901,366,,"O then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"THE ROCK THAT IS HIGHER THAN I",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","The Rock That Is Higher","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BHSS1884,281,"The Rock That Is Higher","O, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Broadman Hymnal","The Rock that is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BH1940,133,"The Rock that is Higher than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Oh, sometimes the shadows are deep","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CSS1883,495,,,"E. Johnson",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Oh, then to the Rock let me fly","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CH1892,53,,"Oh, then to the Rock let me fly","Mrs. E. Johnson",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Oh, then to the Rock let me fly","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CH1895,53,,"Oh, then to the Rock let me fly","Mrs. E. Johnson","W. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Oh, then to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CH1889,53,,"Oh, then to the Rock let me fly","Mrs. E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Children's Hallelujah","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CH1886a,d105,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Christian Church Hymnal","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CCH1906,118,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","O sometimes the shadows are deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHR1882,731,,,"E. Johnson",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","The Rock that is Higher","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CSSH1883,22,"The Rock that is Higher","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"The Christian Union Revival Songster","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CURS1892,d54,"The Rock that is higher than I",,"Erastus Johnson",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CHSD1941,633,"O Sometimes the Shadows Are Deep","O, then to the Rock let me fly","E. Johnson (1826-1909)","William G. Fischer (1835-1912)","8.8.8.8 with refrain","THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Cokesbury Hymnal","The Rock That is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CH1923a,141,"The Rock That is Higher than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Complete Church Hymnal","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CCH1925,d213,"The Rock that is higher than I",,"Erastus Johnson",,,,,,English,,
"The Congregation","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,C1884,d109,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Cyber Hymnal","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CYBER,5833,"The Rock That Is Higher Than I","O then to the Rock let me fly"," Eras­tus John­son","William Gustavus Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,"English "
"The Dominion Hymnal: for Sunday-school and social worship","O then to the Rock let me fly","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,DH1883,109,,"O then to the Rock let me fly",,,,,,,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","The Rock that Is Higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,EHCS1887,8,"The Rock that Is Higher than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,EH21891,139,"The Rock That Is Higher Than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Evangel of Song","The Rock that Is Higher than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,EoS1889,71,"The Rock that Is Higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Excelsior Hymnal","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,EH1919,61,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Garner","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,G1878,d88,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","The Rock that Is Higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GCP21897,331,"The Rock that Is Higher than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GCCR1895,100,"The Rock That Is Higher Than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Gospel Temperance Hymnal and Coronation Songs","The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GTHC1886,117,"The Rock That Is Higher","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Greatest Hymns","The Rock that is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,GH1924,399,"The Rock that is Higher than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","The Rock that Is Higher than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HoG1911,117,"The Rock that Is Higher than I","O then to the Rock let me fly",,"Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HSS1889,24,"The Rock That Is Higher","O, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"The Highway Hymnal (Revised edition)","O, then, to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HHRR1886,184,,"O, then, to the Rock let me fly",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","O, then, to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HHR1886,184,,"O, then, to the Rock let me fly",,,,,,,English,,
"The Hymnal","Oh, sometimes the shadows are deep","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,H1956,354,,,"Roy Cheville; E. Johnson","William G. Fischer, 1835-1912",,"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,HCGS1957,d191,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Hymnal: Army and Navy","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,ANH1942,376,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The King of Glory","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,KoG1918,73,"The Rock that is higher than I","O then to the Rock let me fly",,"Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"The Majestic Hymnal, number two","The Rock That Is Higher","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TMH1959,336,"The Rock That Is Higher","O then to the Rock let me fly","E. Johnson","William G. Fischer",,,,,English,,
"The Methodist Hymnal (Text only edition)","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,MH1905,434,,"O then to the Rock let me fly","E. Johnson",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,MHOH1935,245,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,MH1939,245,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,MHOH1966,d365,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,MHOH1905,434,,"O then to the Rock let me fly","E. Johnson","William G. Fischer",,"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,MPGH1946,d175,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NAHG1957,d293,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The New Church Hymnal","The Rock that Is Higher than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NCH1926,376,"The Rock that Is Higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NCH1928,169,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NGSB1914,62,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NHBC1880,367,,"O then to the Rock let me fly",,,,,,,,,
"The New National Baptist Hymnal","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NNBH1977,319,"The Rock That Is Higher Than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NNBH2001,268,"The Rock That Is Higher Than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The New Wonderful Songs for Work and Worship","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NWSW1938,240,"The Rock That Is Higher Than I","O, then to the Rock let me fly","E. Johnson","Wm. G. Fischer, by per.",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Old School Hymnal No. 7. Rev.","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,OSH71939,d201,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Pilgrim's Hymnal.","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PH1908,d143,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","O then to the Rock let me fly","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PH1896,401,,"O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,Q1884,86,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Revival Harp No. 2","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RH21899,d64,"The Rock that is higher than I",,"Erastus Johnson",,,,,,,,
"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting","The Rock that Is Higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RF31882,78[86],"The Rock that Is Higher than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Saints' Hymnal","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SH1940,d275,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Select Hymn and Song Book","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SHSB1885,d225,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O, then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SDAH1886,1207,,"O, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"The True Principles of the Science of Music","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TPSM1893,d22,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,VJAC1882,98,"The Rock That Is Higher","Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Voice of Thanksgiving No. 5","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,VoT51946,55,,"O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Wave of Sunday School Song","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,WSSS1878,d73,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The Wells of Salvation: songs for the Sabbath School","The Rock that Is Higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,WoS1881,209,"The Rock that Is Higher than I","Oh, then to the Rock let me fly",,,,,,,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","O sometimes the shadows are deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,WH1911,163,,,"E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Treasured Hymns of the Radio Devotional League","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,THRD1934,d88,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Tried and True","The Rock that is Higher than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TT1892,99,"The Rock that is Higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Triumphant Joy","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TJ1913,d166,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Triumphant Songs No.5","The Rock that is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TS51896,48,"The Rock that is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Upper Room Hymns","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,URH1942,76,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Victory of Song","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,VoS1892,d45,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","The Rock that is Higher","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,WSSH1883,47,"The Rock that is Higher","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","O, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,WHRP1873,66,,"O, then, to the Rock let me fly","E. Johnson",,,,,,,,
"World Revival Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,WRH1939,d76,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","The Rock That Is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,WASH1957,375,"The Rock That Is Higher than I","O then to the Rock let me fly","Erastus Johnson, 1826-1909","William G. Fischer, 1835-1912",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Yes, Lord!: Church of God in Christ hymnal","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,YL1982,147,"The Rock That Is Higher Than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Zion's Battle Cry","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,ZBC1895,d87,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
