hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,MoZ1926,252,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","Almost Persuaded","Almost persuaded",almost_persuaded_now_to_believe_almost_p,MGQ1913,113,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded]",almost_persuaded_bliss,344311223344312,English,,
"Millennial Revival","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,MR1928,165,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MH1916,363,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Na Himeni Haipule Hawaii","ANE E HULI","""Ane e huli"" a lele pau",ane_e_huli_a_lele_pau,NHHH1972,122,"ANE E HULI",,"Philip P. Bliss, 1838-1876; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,Hawaiian,,
"Neue Zions-Lieder","Fast überredet","Fast überredet, Christo zu nah'n",fast_uberredet_christo_zu_nahn,NZL1919,100,"Fast überredet",,"P. P. B.","P. P. Bliss",,"[Fast überredet, Christo zu nah'n]",almost_persuaded_bliss,344311223344312,German,,
"New Awakening Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NAS1936,160,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NBH1926,335,,,"P. P. Bliss","P. P. Bliss, 1838-1876",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NPPS1920,55,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Sacred Quartettes for Male, Female and Mixed Voices","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSQM1914,23,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss; C. B. W.",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs for Service","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NS4S1929,241,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs of Inspiration (vol. one)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSI11984,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs of Pentecost","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSoP1916,141,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs of Pentecost No. 2","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSP21917,108,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Songs of the Old Faith: Number Two","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,NSOF1927,230,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"New Soul Winning Songs","Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,NSWS1926,255,,,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe, Almost]",almost_persuaded_bliss,344311223344312,English,,
"Northfield Hymnal No. 3","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,NH31918,74,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Old Time Glory","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,OTG1949,117,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Old Time Revival","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,OTR1950,117,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Paradise Garden","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PG1944,69,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,PH31902,302,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,PH3W1902,302,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Pentecostal Jewels","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PJ1945,116,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Perfect Hearts","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PH1947,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Pilot Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PH1934,217,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PHN21900,153,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
Praise,"""Almost Persuaded"" Now to Believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,P1931,43,"""Almost Persuaded"" Now to Believe",,"P. P. Bliss","P. P. Bliss, 1838-1877",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Praise and Worship Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PWH1927,156,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Praise for the Lord (Expanded Edition)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PFTL1997,31,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PYL1940,133,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Praise Ye: a Collection of Sacred Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,PYCS1913,176,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Praise! Our Songs and Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,POSH1979,305,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Redeeming Love","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RL2021,215,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[Almost persuaded now to believe] (Bliss)",almost_persuaded_bliss,344311223344312,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RS1900,251,"Almost Persuaded",,"Philipp Bliss","Philipp Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","""Almost persuaded,"" now to believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,RG1923,185,,,"P. P. Bliss",,,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,RPH1934,270,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Rejoice Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RH2011,493,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Peter P. Bliss, 1838-1876",Irregular,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Revival Gems (with supplement Pearls of Song)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RGPS1924,a56,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Revival Gems No. 2","""Almost Persuaded"" Now to Believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RG21927,50,"""Almost Persuaded"" Now to Believe",,"P. P. Bliss","P. P. Bliss, 1838-1876",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","""Amost Persuaded"" Now to Believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RG31929,50,"""Amost Persuaded"" Now to Believe",,"P. P. Bliss","P. P. Bliss, 1838-1876",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Revival Gems: a small book with a big mission","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RG1921,56,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Revival Melodies","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RM1921,81,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RM1905,65,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Revival Message","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RM1947,148,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Revival Praises","Almost Persuaded","""Almost persuaded"" now to believe;",almost_persuaded_now_to_believe_almost_p,RP1907,91,"Almost Persuaded",,"P. P. B.","P. P. B. ",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Rodeheaver's Gospel Solos and Duets","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,RGSD1925,169,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Almost Persuaded","""Almost persuaded""  now to believe",almost_persuaded_now_to_believe_almost_p,RGS1922,235,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Rose of Sharon Hymns","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,RoSH1917,269,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Almost Persuaded","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,SPUG1912,133,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SS4C1956,647,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SSSC1880,52,"Almost Persuaded",,,,,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SSAS1890,52,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sacred Thoughts","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ST1943,69,"Almost Persuaded",P,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Almost Persuaded","""Almost persuaded""—now to believe",almost_persuaded_now_to_believe_almost_p,SAM1880,212,"Almost Persuaded",,,,,"[""Almost persuaded""—now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SRH0,111,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SH1925,237,,,"P. P. Bliss","P. P. Bliss, 1838-1876",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SS1909,121,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Seth Parker's Hymnal","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SPH1930,152,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","幾乎要聽勸 (Almost persuaded)",“幾乎要聽勸，”棄絕罪途,jihu_yao_ting_quan_qi_jue_zui_tu,Hymn1984,622,"幾乎要聽勸 (Almost persuaded)",,"Philip P. Bliss","Philip P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,Chinese,,
"Silver Trumpet","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ST1946,69,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SHP1902,210,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sing Joyfully","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SJ1989,385,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SUL1906,213,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Singing Revival","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SR1953,90,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Singing Star","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SS1941,75,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Small Church Music","Almost persuaded, now to believe","Almost persuaded, now to believe",almost_persuaded_now_to_believe_almost_p,SCM,464,,,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,SA21878,9a,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SPSS1906,181,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs and Music","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SaM1922,190,"""Almost Persuaded""",,,,,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,S4AN1903,10,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Songs for Service","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,S4S1918,214,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs for the King's Business","Almost Persuaded","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,S4KB1909,186,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe, Almost]",almost_persuaded_bliss,344311223344312,,,
"Songs for the Sunday School","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,S4SS1921,39,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Calvary","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SoC1916,176,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SCUP1923,178b,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Almost Persuaded","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,SERE1911,96,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Faith","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SoF1933,247,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Faith and Hope Number 2","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,SFH21909,26,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Songs of Full Salvation","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SoFS1924,82,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SoGG1918,379,"Almost Persuaded",,"P. P. Bliss",,,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SHSE1917,145,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Songs of His Coming","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SoHC1919,196,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Hope: for the Church and Sunday School","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SHCS1919,229,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Inspiration","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SoI1949,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Life","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,SoL1921,17,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Songs of Praise","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SoP1935,256,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Redemption","Almost Persuaded","""Almost Persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SoR1937,159,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost Persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of Revival Power","Almost Persuaded","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,SoRP1907,83,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Songs of Salvation and Service. Revised","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,SSSR1920,192,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Songs of the Assembly: No. 1","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SoA11916,267,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs Of The Church","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SOTC1977,21,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Songs of the Cross","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,SoC1924,283,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SoGS1918,194,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of the King","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,SoK1906,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Songs of the Sanctuary","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SoS1945,303,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,SoT1916,139,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
