displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,239,,"Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Great Songs of the Church",GSoC1935,d260,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Advent Christian Hymnal. Rev.",ACHR1952,d261,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Mennonite Hymn Book",MHB1927,d262,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in Thee, hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,263,,"Hiding in Thee, hiding in Thee","W. O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d268,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d281,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Concordia Hymnal. Rev.",CHR1960,d283,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d290,"Hiding in Thee",,"William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the Christian Life. Rev. ed.",HCLR1978,297,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,297,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal: Army and Navy",ANH1942,308,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d308,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Advent Christian Hymnal",ACH1967,d314,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,321,,"Hiding in Thee","William O. Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Evangelical Hymnal",EH1921,335,,"Hiding in thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,338,,"Hiding in Thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d344,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Baptist Hymn and Praise Book",BHPB1904,d365,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal",H1973,d369,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Churches of God Hymnal.",CoGH1953,d397,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d431,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d453,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d469,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,476,,"Hiding in thee","William Orcutt Cushing","IraD. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,55443211D767U1,,,
"Hiding in Thee! Hiding in Thee!","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Methodist Hymn-Book with Tunes",Meth1933,499,,"Hiding in Thee! Hiding in Thee!","William Orcutt Cushing, 1823-1903","I. D. Sankey, 1840-1908","11.11.11.11 with refrain",SHELTER,hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,506,,"Hiding in thee, hiding in thee","W. O. Cushing",,,,,,,,
"Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Baptist Hymnal: for use in the church and home",BHUC2012,506,,"Hiding in thee, hiding in thee","W. O. Cushing",,,,,,,,
"Hiding in Thee, Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Book of Praise",BoP1918,523,,"Hiding in Thee, Hiding in Thee","William Orcott Cushing, 1823-1903","Ira David Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymn-Book of the Evangelical Association",HBEA1882,525,,"Hiding in thee, hiding in thee","W. O. Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Evangelical Hymn and Tune Book",EHTB1882,d542,"Hiding in Thee",,"William Orcutt Cushing",,,,,,,,
"Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,768,,"Hiding in thee, hiding in thee","W. O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
