hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,C2P41833,H25,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,C2P61836,H25,,,Anon.,,,,,,,,
"The Choralist","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,C1859,d178,,,"Richard Burnham",,,,,,,,
"The Christian Hymn Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHB1846,d326,,,"Richard Burnham",,,,,,,,
"The Christian Hymn Book. 7th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHB71855,d330,,,"Richard Burnham",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHB1865,241,,,,,,,,,,,
"The Christian Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CH1871,d365,,,"Richard Burnham",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHCC1875,216,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHR1882,367,,,"Richard Burnham",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHPH1877,173,,,"Richard Burnham",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CHB41972,182,"Jesus, Thou Art the Sinner's Friend",,"Richard Burham, 1749-1810",,,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"Early American Melody"
"The Christian Hymnary. Bks. 1-4","Jesus, Thou Art the Sinner's Friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHB41972,219,"Jesus, Thou Art the Sinner's Friend","Remember me, remember me","Richard Burham, 1749-1810; Asa Hull","Asa Hull, b. 1828",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"The Christian Hymnist","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CH1895a,d297,,,"Richard Burnham",,,,,,,,
"The Christian Lyre, Volume 1","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CLVI1833,100,,,"Richard Burnham",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Lord, remember me","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CLAF1832,100,"Lord, remember me",,,,8.6.8.6,PISGAH,pisgah_american,511123166653556,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Lord, remember me","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CLVI1831,100,"Lord, remember me",,,,8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CMCP1850,d191,,,"Richard Burnham",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CM1849,122,,,"Richard Burnham",,,,,,,,
"The Christian Psalmist","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CP1854,d373,,,"Richard Burnham",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPN11851,d213,,,"Richard Burnham",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","Remember me, remember me","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CS1858,105,,"Remember me, remember me",,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHW1891,730,,,"Richard Burnham",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CGSS1887,d449,,,"Richard Burnham",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPB1881,296,,,"Richard Burnham",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CCCP1881,191,,,"Rev. Richard Burnham, 1749-1810",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CSSD1829,CDXXXVIII,,,"Richard Burnham",,,,,,,,
"The Congregation","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,C1884,d78,,"Remember me","Richard Burnham",,,,,,,,
"The Crowning Triumph","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CT1879,d64,,,"Richard Burnham",,,,,,,,
"The Cyber Hymnal","Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CYBER,3450,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"The Devotional Hymn and Tune Book: for social and public worship","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,DHTB1864,S14,,"Remember me",,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,DHTB1864,321,,,Burnham,,,,,,,,
"The Devotional Hymn Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,DHB1864,d250,,,"Richard Burnham",,,,,,,,
"The Dover Selection of Spiritual Songs","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,DSSS1829,d135,,,"Richard Burnham",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,DSSS1828,d130,,,"Richard Burnham",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ESHS1877,d300,,,"Richard Burnham",,,,,,,,
"The Evangel","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,E1909,d84,,,"Richard Burnham",,,,,,,,
"The Evangelical Hymn and Tune Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,EHTB1882,d370,,,"Richard Burnham",,,,,,,,
"The Friends' Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,FHCH1905,d321,,,"Richard Burnham",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Jesus, Thou Art the Sinner's Friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,FHR1908,a192,"Jesus, Thou Art the Sinner's Friend",,"R. Burnham",Anon.,,BURNHAM,holy_cross_53215,532157651252235,English,,
"The Good Old Songs","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GOS1913,d297,,,"Richard Burnham",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GOS1914,d296,,,"Richard Burnham",,,,,,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Remember Me","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GCP21897,223,"Remember Me",,"Richard Burnham","Asa Hull",,"[Jesus, Thou art the sinner's friend]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Remember Me","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GCCR1895,159,"Remember Me","Remember me, remember me","Richard Burnham","Asa Hull",,"[Jesus, Thou art the sinner's friend]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"The Gospel Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GH1880,d318,,,"Richard Burnham",,,,,,,,
"The Gospel Praise Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GPB1888,d225,,,"Richard Burnham",,,,,,,,
"The Greatest Hymns","Jesus! Thou Art the Sinner's Friend","Jesus! Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,GH1924,145,"Jesus! Thou Art the Sinner's Friend",,"Richard Burnham","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Harmonia Sacra. 14th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HS141871,d169,,,"Richard Burnham",,,,,,,,
"The Harp","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,H11856,1070,,,,,,,,,,,
"The Harp. 2nd ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,H21860,a1070,,,,,,,,,,,
"The Haverford School Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HSH1925,d154,,,"Richard Burnham",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HSH1910,298,,,"Rev. Richard Burnham","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Remember Me","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HBAM1877,1059,"Remember Me",,,,8.6.8.6,,,,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,HAGA1895,481,,,"Rev. Richard Burnham",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,LHAP1876,395,,,"Richard Burnham",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,LOWH1908,1455,,,"Richard Burnham",,,,,,,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Remember me","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,MS1877,77,"Remember me","Remember me! remember me!",,"Knowles Shaw",,"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_friend_shaw,333321651221233,,,
"The National Baptist Hymn Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NBHB1906,d286,,,"Richard Burnham",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NBHB06WE,ad286,,,"Richard Burnham",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NBH1903,388,,,"Richard Burnham","A. Williams",,MEAR,mear_williams,15533132,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NA1886,126b,,,"Rev. Richard Burnham. (1749-1810)",Unknown,,TYNDAL,tyndal_converse,11234554565434555677,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NBP1874,159,,,"Richard Burnham",,,,,,,,
"The New Church Hymnal","Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NCH1926,144,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NGS1866,32b,,,"Richard Burnham",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,NHSC1915,109a,,,,,,BANGOR,bangor_tansur,53215176555676545517,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NLD1892,1037,,,"Richard Burnham",Spohr,,CHERITH,spohr_spohr_53351,533513213653453,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Jesus, thou art the sinner's Friend, I look alone to thee","Jesus, thou art the sinner's Friend, I look alone to thee",jesus_thou_art_the_sinners_friend,NYC1847,315,,,,,,,,,,,
"The Old School Hymnal No. 7. Rev.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,OSH71939,d153,,,"Richard Burnham",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,OHUP1909,239,,,"Richard Burnham",,,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"American spiritual"
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHB1887,314,,,"Richard Burnham",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHUP1890,239,,,"Richard Burnham",,,,,,,,
"The Pilgrim's Hymnal.","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PH1908,d104,,"Remember me","Richard Burnham",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PMHB1858,d151,,,"Richard Burnham",,,,,,,,
"The Presbyterian Hymnal","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,PHPC1929,189,,,"Rev. Richard Burnham","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Presbyterian Hymnal","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,PH1878,190,,,,,,,,,English,,
"The Presbyterian Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PRH1878,190,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PBH1881,309,,,Burnham,,,"REMEMBER ME",remember_me_12331,12331355243421271321,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHSS1858,d312,,,"Richard Burnham",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PSRF1847,S34,,,"Richard Burnham",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHDS1860,H300,,,"Richard Burnham",,,,,,,,
"The Reformed Church Hymnal: with tunes","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,RCH1878,65,,,"Richard Burnham",,,,,,,,
"The Sacred Harp: Revised Cooper Edition",Pisgah,"Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SH2012,58,Pisgah,,,,,PISGAH,pisgah_american,511123166653556,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SH1991,58,,,"Richard Burnham","J. C. Lowry",8.6.8.6,PISGAH,pisgah_american,56111231666535561321,English,,
"The Sacred Lute","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SL1855,d171,,,"Richard Burnham",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SL1858,29,,,,,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHCH1843,36,,,,,,,,,,,
"The Service of Song for Baptist Churches","Help me, dear Savior, thee to own","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SSBC1876,d287,,"Help me, dear Savior, thee to own","Richard Burnham",,,,,,,,
"The Social Harp",PISGAH,"Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SH1855,205,PISGAH,,,Lowry,,PISGAH,pisgah_american,511123166653556,,"Baptist Harmony, p. 250",
"The Social Harp. Rev.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHR1854,d203,,,"Richard Burnham",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHCR1849,d168,,,"Richard Burnham",,,,,,,,
"The South Western Psalmist","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SWP1852,d203,,,"Richard Burnham",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Jesus, thou art all the sinner's friend","Jesus, thou art all the sinner's friend",jesus_thou_art_the_sinners_friend,SH1835,80,"Jesus, thou art all the sinner's friend",,,Lowry,8.6.8.6,PISGAH,pisgah_american,511123166653556,English,"<i>Baptist Harmony</i>, p. 250",
"The Southern Harmony, and Musical Companion. New ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHMC1847,80,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHMC1854,80,,,,,,,,,,,
"The Southern Psalmist","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SP1859,d420,,,"Richard Burnham",,,,,,,,
"The Southern Psalmist. New ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SPN1871,d440,,,"Richard Burnham",,,,,,,,
"The Standard Hymnal: for General Use","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SHGU1896,94b,,,"R. Burnham",Mendelssohn,,"[Jesus, Thou art the sinner's Friend]",holy_cross_53215,532157651252235321,English,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SSIC1837,213,,,"Richard Burnham",,,,,,,,
"The Vestry Harp","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,VH1858,d100,,,"Richard Burnham",,,,,,,,
"The Victory","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,V1869,d187,,,"Richard Burnham",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,VSPH1840,111,,,"Richard Burnham",,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,ZSCH1834,152,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,ZSCH1853,152,,,,,,,,,,,
"Three Hundred Country Chapel Songs and Hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,3HCC1953,d119,,,"Richard Burnham",,,,,,,,
"Triumphant Joy","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,TJ1913,d127,,,"Richard Burnham",,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,2HF21874,d105,,,"Richard Burnham",,,,,,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,UHHS1909,36,,,"Rev. Richard Burnham","J. C. Lowry",,PISGAH,pisgah_american,511123166653556,English,,
"Virginia Selection of Psalms","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,VSoP1836,d247,,,"Richard Burnham",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Oh, how I Love Jesus!","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,WSSH1883,207,"Oh, how I Love Jesus!","O how I love Jesus","Richard Burnham",,,,,,,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Remember me, remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,WTCH1892,156,,"Remember me, remember me","R. Burnham",Anon.,,"REMEMBER ME",campmeeting_17222,172221333234653544,English,,
"Zion's Harp","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ZH1844,d72,,,"Richard Burnham",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ZHSS1852,d172,,,"Richard Burnham",,,,,,,,
"Zion's Hill","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ZH1833,d37,,,"Richard Burnham",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ZHUO1854,d144,,,"Richard Burnham",,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ZS61829,53,,,"Richard Burnham",,,,,,,,
