displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"لرب حل صهيون","لرب حل صهيون",lirabben_halla_sihyawn,"تطريب الآذان في صناعة الألحان",TA1878,18,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,18,,,,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,German
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,18,,,,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,German
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,19a,,,"Canon Henry Twells",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<i>Katholisches Gesangbuch,</i> 1778."
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Standard Songs: with Offices of Devotion",SS1905,19,"Sun of My Soul",,"Rev. John Keble, (1792-1866)","Franz Josef Haydn, (1732-1809); William Henry Monk, (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Worship: for the Sunday School",SWSS1887,19,,,"J. Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"German, 1792"
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,20,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,,"Vienna, <i>c.</i> 1774"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,20,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Huguenot Melody"
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Hymnal of the Church of God",HCG1953,20,,,,,,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,20,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,23,"Sun of My Soul",,"J. Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"CPWI Hymnal",CPWI2010,23b,,,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c1774; Descant: Editors of <cite>Hymns Ancient and Modern</cite>, 1950"
"Sun of My Soul","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Church School Hymnal",CSH1922,24,"Sun of My Soul",,"John Keble","William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Lord! where Thy people meet","O Lord! where Thy people meet",jesus_whereer_thy_people_meet,"Christian Science Hymnal",CSH1909,25,,,"William Cowper","F. J. Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The New Church Hymnal",NCH1976,25,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"From Katholisches Gesangbuch Vienna"
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Abingdon Song Book",ASB1938,25,"Sun of My Soul",,"John Keble, 1791-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c. 1774"
"Closing Hymn","Now while we sing our closing psalm",now_while_we_sing_our_closing_psalm,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,25,"Closing Hymn",,"Samuel Longfellow","Francis Joseph Haydn; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,25,,,"John Keble","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal for Youth",THfY1941,25,,,"John Keble","William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
Inspiration,"Mysterious Presence, Source of all",mysterious_presence_source_of_all,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,26,Inspiration,,"S. C. Beach","Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Oxford Hymn Book",OxHB1920,26b,,,"John Keble (1792-1866)",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch (c. 1774)"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The University Hymn Book",UHB1912,28b,,,"John Keble (1792-1866)",,,HURSLEY,hursley_ritter,11117123213333,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,29,,,"Washington Gladden",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,30,"Sun of My Soul, Thou Savior Dear",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,"""Katholisches Gesangbuch,"" Vienna, c. 1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,30,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Carmina for the Sunday School and Social Worship",C4SS1894,31,,,"Rev. John Keble (1792-1866)","William Henry Monk (1823-1890)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sol de mi ser","Sol de mi ser",sol_de_mi_ser_mi_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,31,,,"T. M. Westrup","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,Spanish,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Praise Hymnal: a collection of hymns and tunes",PH1896,32,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Laudamus: a hymal for women's colleges and schools",LHWC1887,32,,,"Isaac Watts",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,32b,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,33,,,"John Keble","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,34,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Laudamus: a hymal for women's colleges and schools",LHWC1887,35,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal",HPAG1933,37,,,"Rev. John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"""Katholisches Gesangbuch,"" Vienna, c. 1774"
"يا شمس نفسي والهدى","يا شمس نفسي والهدى",ya_shamsa_nafi_walhuda,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,37,,,"نجيب قعوار",,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"African Methodist Episcopal Church Hymnal",AMEC1984,37,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Coronation Hymnal: a selection of hymns and songs",CH1894,38,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,39,"Sun of My Soul",,"J. Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Himnos de Vida y Luz",HVL1990,39,"Señor Jesús, Eterno Rey",,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Adaptada de <cite>Katholisches Gesangbuch</cite>, Viena, c. 1774"
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,39,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,41,,,"J. Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,Spanish,Tr.,"Katolisches Gesangbuch"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Great Songs of the Church (Revised)",GSC1986,42,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"arr. from <em>Katholisches Gesangbuch</em>, Vienna, ca. 1774"
"Sun of my Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Book of Hymns",CBH1900,43,"Sun of my Soul",,"John Keble (1792-1866)",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, C. 1774"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Sunday School Hymnal: with offices of devotion",SSH1912,43,"O Master, Let Me Walk with Thee",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,44,"Sun of My Soul, Thou Savior Dear",,"John Keble","W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"From ""Katholisches Gesangbuch,"" c. 1774"
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,47,,,Watts,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul!  Thou Savior dear",sun_of_my_soul_thou_savior,"The New Christian Hymnal",NCH1929,50,"Sun of My Soul",,"Rev. John Keble","W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Pilgrim Hymnal",PH1958,50,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" Vienna, c.1774"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Army and Navy Service Book: for Public and Private Use",ANSB1918,50,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Lord of All Being, Throned Afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"A Hymnal for Friends",H4F1955,54,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes",,,HURSLEY,hursley_ritter,11117123213333,,,"From Katholisches Gesangbuch, Vienna, c. 1774"
"إسم عزيز قد سما","إسم عزيز قد سما",ismun_azeezun_qad_sama,"تطريب الآذان في صناعة الألحان",TA1873,54,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"إسم عزيز قد سما","إسم عزيز قد سما",ismun_azeezun_qad_sama,"تطريب الآذان في صناعة الألحان",TA1878,54,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,55,"Sun of My Soul, Thou Saviour Dear",,"J. Keble",,,HURSLEY,hursley_ritter,11117123213333,,,"Huguenot Melody"
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,55,"Sun of My Soul, Thou Saviour Dear",,"J. Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Huguenot Melody"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,55,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnbook",H1955,56,"Sun of My Soul, Thou Saviour Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<i>Katholisches Gesangbuch, </i>Vienna, c. 1774"
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"North American Hymnal (2nd ed.)",NAH1960,58,"Sun of My Soul, Thou Saviour Dear",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,,,"Katholisches Gesangbuch, Vienna, C. 1774"
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,58,,,"Rev. John Sterling","Haydn; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,58,,,"Rev. John Sterling",Haydn,,HURSLEY,hursley_ritter,11117123213333,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,59,,,Watts,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809."
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,59,,,Watts,"Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,59,,,"Thomas Moore","Haydn; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,59,,,"Thomas Moore",Haydn,,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul, thou Saviour dear","Son of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,59,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,60,,,"C. Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809."
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,60,,,"C. Wesley","Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,60,,,"Rev. John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,60,,,Watts,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,61,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Come, weary souls with sin distressed","Come, weary souls with sin distressed",come_weary_souls_with_sin_distressed,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,61,,,"Anne Steele","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns for the Family of God",HFFG1976,62,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"From Katholisches Gesangbuch</i>"
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,62,,,"Isaac Watts","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"يا شمس نفسي والهدى","يا شمس نفسي والهدى",ya_shamsa_nafi_walhuda,"مزامير وتسابيح وأغاني روحية",MTAR1913,63,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Come sinners, to the gospel feast","Come sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,64,,,,,,HURSLEY,hursley_ritter,11117123213333,,,
"""Sun of my soul!""","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,66,"""Sun of my soul!""",,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"اسم عزيز قد سما","اسم عزيز قد سما",ismun_azeezun_qad_sama,"مزامير وتسابيح وأغاني روحية",MTAR1885,66,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,69b,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,Germn
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,71,,,"John Keble","Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"إلهي انتظرته","إلهي انتظرته",ilahi_intazartuhu,"نظم المرامير",NM1987,72,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"African Methodist Episcopal Church Hymnal",AMEC1984,72,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Great Hymns of the Faith",GHF1968,77,"Sun of My Soul",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch</i>, Vienna, c. 1774, From"
"Now Let Us From This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Sing and Rejoice!: new hymns for congregations",SAR1979,79,"Now Let Us From This Table Rise",,"Fred Kaan, b. 1929",,,HURSLEY,hursley_ritter,11117123213333,English,,"Arr. from Grosser Gott, wir loben dich.  From Katholisches Gesangbuch, Vienna, 1776."
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymns for Worship",H4W1939,81,,,"Washington Gladden",,,"HURSLEY ",hursley_ritter,11117123213333,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,81,,,"William Cowper","F. J. Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,81,,,"William Cowper","F. J. Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)","다 오 라 복 음 잔 치에 (Come, sinners to the gospel feast)",come_sinners_to_the_gospel_feast_let_ev,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,88,"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","<cite>Katholisches Gesangbuch</cite>, adapt. from <cite>Metrical Psalter</cite>"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,89,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,89,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,94,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts",,,HURSLEY,hursley_ritter,11117123213333,,,"Huguenot Melody"
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,94,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts",,,HURSLEY,hursley_ritter,11117123213333,English,,"Huguenot Melody"
"Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,95,,,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,95b,,,"J. Keble","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,95b,,,"J. Keble","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, O Savior Dear","Sun of my soul, O Savior dear",sun_of_my_soul_thou_savior,"The New Century Hymnal",NCH1995,96,"Sun of My Soul, O Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, Vienna c. 1774, adapt. from"
"Sun of My Soul","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"The Ark of Praise",AoP1882,98,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Aspiring Heavenward","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,98,"Aspiring Heavenward",,"Thos. Gibbons","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"""Sun of my soul!""","Sun of my soul!  thou Saviour dear",sun_of_my_soul_thou_savior,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,102,"""Sun of my soul!""",,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Evening Shadows","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,103,"Evening Shadows",,"Samuel Longfellow","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,108,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
