displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Zion's sacred mount I saw","On Zion's sacred mount I saw",on_zions_sacred_mount_i_saw,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d433,,,"John Kent",,,,,,,,
"Once a friend of sinners dear","Once a friend of sinners dear",once_a_friend_of_sinners_dear,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d434,,,"John Kent",,,,,,,,
"Peace, by His cross, hath Jesus made","Peace, by His cross, hath Jesus made",peace_by_his_cross_hath_jesus_made,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d439,,,"John Kent",,,,,,,,
"Salvation by grace how charming the song","Salvation by grace how charming the song",salvation_by_grace_how_charming_the_song,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d456,,,"John Kent",,,,,,,,
"Saul was a boasting Pharisee","Saul was a boasting Pharisee",saul_was_a_boasting_pharisee,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d462,,,"John Kent",,,,,,,,
"Saved from the damning power of sin","Saved from the damning power of sin",saved_from_the_damning_power_of_sin,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d464,,,"John Kent",,,,,,,,
"Shall Isr'l's ransomed race","Shall Isr'l's ransomed race",shall_isrls_ransomed_race,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d476,,,"John Kent",,,,,,,,
"Sons of peace, redeemed by blood","Sons of peace, redeemed by blood",sons_of_peace_redeemed_by_blood,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d491,,,"John Kent",,,,,,,,
"The glorious gospel of our God","The glorious gospel of our God",the_glorious_gospel_of_our_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d514,,,"John Kent",,,,,,,,
"The gospel herald cries","The gospel herald cries",the_gospel_herald_cries,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d519,,,"John Kent",,,,,,,,
"The heralds of Jesus commissioned by God","The heralds of Jesus commissioned by God",the_heralds_of_jesus_commissioned_by_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d522,,,"John Kent",,,,,,,,
"There is a period known to God","There is a period known to God",there_is_a_period_known_to_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d549,,,"John Kent",,,,,,,,
"'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d578,,,"John Kent",,,,,,,,
"'Tis to his spouse, that Jesus speaks","'Tis to his spouse, that Jesus speaks",tis_to_his_spouse_that_jesus_speaks,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d579,,,"John Kent",,,,,,,,
"To banquet once the spouse was led","To banquet once the spouse was led",to_banquet_once_the_spouse_was_led,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d580,,,"John Kent",,,,,,,,
"'Twas not to make Jehovah's love","'Twas not to make Jehovah's love",twas_not_to_make_jehovahs_love,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d589,,,"John Kent",,,,,,,,
"'Twas with an everlasting love","'Twas with an everlasting love",twas_with_an_everlasting_love,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d591,,,"John Kent",,,,,,,,
"'Twixt Jesus and the chosen race","'Twixt Jesus and the chosen race",twixt_jesus_and_the_chosen_race,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d592,,,"John Kent",,,,,,,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d604,,,"John Kent",,,,,,,,
"When from the precepts to the cross","When from the precepts to the cross",when_from_the_precepts_to_the_cross,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d624,,,"John Kent",,,,,,,,
"When from the truth professors turn","When from the truth professors turn",when_from_the_truth_professors_turn,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d625,,,"John Kent",,,,,,,,
"When in the cloud, with colors fair","When in the cloud, with colors fair",when_in_the_cloud_with_colors_fair,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d632,,,"John Kent",,,,,,,,
"When legal hope my mind possessed","When legal hope my mind possessed",when_legal_hope_my_mind_possessed,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d640,,,"John Kent",,,,,,,,
"When overwhelmed with doubts and fear","When overwhelmed with doubts and fear",when_overwhelmed_with_doubts_and_fear,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d645,,,"John Kent",,,,,,,,
"When toiling for life at Sinai I lay","When toiling for life at Sinai I lay",when_toiling_for_life_at_sinai_i_lay,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d653,,,"John Kent",,,,,,,,
"While in the vale of vision, dead","While in the vale of vision, dead",while_in_the_vale_of_vision_dead,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d657,,,"John Kent",,,,,,,,
"Who, but the soul that's led to know","Who, but the soul that's led to know",who_but_the_soul_thats_led_to_know,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d661,,,"John Kent",,,,,,,,
"Ye ransomed sons of Adam's race","Ye ransomed sons of Adam's race",ye_ransomed_sons_of_adams_race,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d686,,,"John Kent",,,,,,,,
"Ye sin sick souls, dismiss your fears","Ye sin sick souls, dismiss your fears",ye_sin_sick_souls_dismiss_your_fears,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d688,,,"John Kent",,,,,,,,
"Ye slaves of sin, redeemed by blood","Ye slaves of sin, redeemed by blood",ye_slaves_of_sin_redeemed_by_blood,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d689,,,"John Kent",,,,,,,,
"Zion's a city fair God hath blessed [blest]","Zion's a city fair God hath blessed [blest]",zions_a_city_fair_god_hath_blessed_blest,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d697,,,"John Kent",,,,,,,,
"In all my troubles sharp and strong","In all my troubles sharp and strong",in_every_trouble_sharp_and_strong,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d258,,,"John Killingham",,,,,,,,
"Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d145,,,"Richard Lee",,,,,,,,
"Come old [and] come young, and hear me relate","Come old [and] come young, and hear me relate",come_old_and_come_young_and_hear_me_rela,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d101,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d508,,,"John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d512,,,"John Leland",,,,,,,,
"All ye who love Immanuel's name","All ye who love Immanuel's name",all_ye_who_love_immanuels_name,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d14,,,"E. P. Long",,,,,,,,
"Lord, what is man, that child of pride","Lord, what is man, that child of pride",lord_what_is_man_that_child_of_pride,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d355,,,"J. Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d375,,,"John Mason",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d577,,,"Mary Masters",,,,,,,,
"How shall I my [we our] Savior set forth","How shall I my [we our] Savior set forth",how_shall_i_my_savior_set_forth,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d227,,,"J. Maxwell",,,,,,,,
"All hail, thou great Immnuel","All hail, thou great Immnuel",all_hail_thou_great_immanuel,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d11,,,"Samuel Medley",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d38,,,"Samuel Medley",,,,,,,,
"Come, happy souls, that [who] know the Lord","Come, happy souls, that [who] know the Lord",come_happy_souls_that_who_know_the_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d92,,,"Samuel Medley",,,,,,,,
"Come ye who know the Savior's love","Come ye who know the Savior's love",come_ye_who_know_the_saviors_love,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d111,,,"Samuel Medley",,,,,,,,
"Far, far beyond these lower skies","Far, far beyond these lower skies",far_far_beyond_these_lower_skies,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d146,,,"Samuel Medley",,,,,,,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d156,,,"Samuel Medley",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d364,,,"Samuel Medley",,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d390,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d393,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d420,,,"Samuel Medley",,,,,,,,
"Thee will we praise, eternal King","Thee will we praise, eternal King",thee_will_we_praise_eternal_king,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d543,,,"Samuel Medley",,,,,,,,
"O [Sweet] land for [of] rest for thee I sigh","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d413,,,"Elizabeth K. Mills",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d423,,,"James Mongtomery",,,,,,,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d518,,,"James Mongtomery",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d250,,,"William A. Muhlenberg",,,,,,,,
"Like Noah's weary dove that soared the earth around","Like Noah's weary dove that soared the earth around",like_noahs_weary_dove,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d322,,,"William A. Muhlenberg",,,,,,,,
"Awake, awake, arise, and hail the glorious morn","Awake, awake, arise, and hail the glorious morn",awake_awake_arise_and_hail_the_glorious_,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d35,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d40,,,"John Needham, d. c. 1786",,,,,,,,
"Blest is the memory of the just","Blest is the memory of the just",blest_is_the_memory_of_the_just,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d68,,,"John Needham, d. c. 1786",,,,,,,,
"Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d168,,,"John Needham, d. c. 1786",,,,,,,,
"Kind are the words that Jesus speaks","Kind are the words that Jesus speaks",kind_are_the_words_that_jesus_speaks,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d306,,,"John Needham, d. c. 1786",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d6,,,"John Newton",,,,,,,,
"Alas by nature how depraved","Alas by nature how depraved",alas_by_nature_how_depraved,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d8,,,"John Newton",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d18,,,"John Newton",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d23,,,"John Newton",,,,,,,,
"As by the light of opening day","As by the light of opening day",as_by_the_light_of_opening_day,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d28,,,"John Newton",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d47,,,"John Newton",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d57,,,"John Newton",,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d62,,,"John Newton",,,,,,,,
"Courage, my soul, behold the prize","Courage, my soul, behold the prize",courage_my_soul_behold_the_prize,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d116,,,"John Newton",,,,,,,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d135,,,"John Newton",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d167,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d221,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d231,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d234,,,"John Newton",,,,,,,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d241,,,"John Newton",,,,,,,,
"I would but cannot sing","I would but cannot sing",i_would_but_cannot_sing,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d249,,,"John Newton",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d261,,,"John Newton",,,,,,,,
"Lord, can a soul like mine","Lord, can a soul like mine",lord_can_a_soul_like_mine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d331,,,"John Newton",,,,,,,,
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d343,,,"John Newton",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d361,,,"John Newton",,,,,,,,
"Now may the Lord reveal his face","Now may the Lord reveal his face",now_may_the_lord_reveal_his_face,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d396,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d442,,,"John Newton",,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d444,,,"John Newton",,,,,,,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d463,,,"John Newton",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d467,,,"John Newton",,,,,,,,
"Sinner [sinners], hear the [thy] Savior's call","Sinner [sinners], hear the [thy] Savior's call",sinner_hear_the_saviors_call,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d485,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d494,,,"John Newton",,,,,,,,
"Strange and mysterious is my life","Strange and mysterious is my life",strange_and_mysterious_is_my_life,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d498,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d503,,,"John Newton",,,,,,,,
"The castle of the human heart","The castle of the human heart",the_castle_of_the_human_heart,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d510,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d561,"The Lord will provide",,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d573,,,"John Newton",,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d593,,,"John Newton",,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d605,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d614,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d619,,,"John Newton",,,,,,,,
"When Isr'l's tribes were parched with thirst","When Isr'l's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d635,,,"John Newton",,,,,,,,
"When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d636,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d638,,,"John Newton",,,,,,,,
"When my Savior, my Shepherd is near","When my Savior, my Shepherd is near",when_my_savior_my_shepherd_is_near,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d642,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d643,,,"John Newton",,,,,,,,
"When the wounded spirit hears","When the wounded spirit hears",when_the_wounded_spirit_hears,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d652,,,"John Newton",,,,,,,,
"Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d669,,,"John Newton",,,,,,,,
"Why should vain mortals tremble at the sight","Why should vain mortals tremble at the sight",why_should_vain_mortals_tremble_at_the_s,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d674,,,Niles,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d42,,,"Samson Occum",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d324,,,"Thomas Olivers",,,,,,,,
