firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"Songs and Music",SaM1922,261,"The Solid Rock","On Christ the solid Rock I stand",,,,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"My Jesus, I love thee","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs and Music",SaM1922,186,"My Jesus, I Love Thee",,,,,"[My Jesus, I love thee]",my_jesus_i_love_thee_english,511355654345122,English,,
"My rest is in heaven—my rest is not here","Home, Sweet Home",my_home_is_in_heaven_my_rest_is_not_here,"Songs and Music",SaM1922,145,"Home, Sweet Home","Home, home, sweet, sweet home",,,,"[My rest is in heaven—my rest is not here]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"My robes were once all stained with sin","I've Washed My Robes",my_robes_were_once_all_so_stained_with_s,"Songs and Music",SaM1922,308,"I've Washed My Robes","I've washed my robes in Jesus' blood","E. O. E.","E. O. Excell",,"[My robes were once all stained with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"My Saviour King, I will adore Thee","My Saviour King",my_savior_king_i_will_adore_thee,"Songs and Music",SaM1922,359,"My Saviour King","Redeemer, Lord, I come just now to Thee",,,,"[My Saviour King, I will adore Thee]",my_savior_king_i_will_adore_thee_55555,55555655332162232222,English,,
"My Saviour suffered on the tree","My Saviour Suffered On the Tree",my_savior_suffered_on_the_tree,"Songs and Music",SaM1922,4,"My Saviour Suffered On the Tree","The Lamb, the Lamb, the bleeding Lamb!",,,,"[My Saviour suffered on the tree]",my_savior_suffered_on_the_tree,55534566511217,English,,
"My soul, in sad exile, was out on life's sea","The Haven of Rest",my_soul_in_sad_exile_was_out_on,"Songs and Music",SaM1922,397,"The Haven of Rest","I've anchored my soul in the haven of rest",,,,"[My soul, in sad exile, was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"My soul is now united","My Soul is Now United",my_soul_is_now_united_to_christ_the_livi,"Songs and Music",SaM1922,165,"My Soul is Now United",,,,,"[My soul is now united]",my_soul_is_now_united_15171,15171231234321231,English,,
"Near Thy cross assembled, master","Near Thy Cross Assembled",near_thy_cross_assembled_master,"Songs and Music",SaM1922,178,"Near Thy Cross Assembled","Send the fire, send the fire",,,,"[Near Thy cross assembled, master]",sinners_whither_will_you_wander_thompson,12321D665U21D7U12123,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs and Music",SaM1922,269,"Nearer, My God, to Thee",,,,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Now I can read my title clear","Now I Can Read My title Clear",when_i_can_read_my_title_clear,"Songs and Music",SaM1922,383,"Now I Can Read My title Clear",,,,,"[Now I can read my title clear]",congress_11176,1117654321566665,English,,
"Now, in a song of grateful praise","Now in a Song of Grateful Praise",now_in_a_song_of_grateful_praise,"Songs and Music",SaM1922,322,"Now in a Song of Grateful Praise",,,,,"[Now, in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"O bliss of the purified!","Mighty to Save",o_bliss_of_the_purified_bliss_of_the_fre,"Songs and Music",SaM1922,333,"Mighty to Save","Oh, sing of His mighty love",,,,"[O bliss of the purified!]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"O boundless salvation!","O, Boundless Salvation",o_boundless_salvation_deep_ocean_of_love,"Songs and Music",SaM1922,185,"O, Boundless Salvation",,,,,"[O boundless salvation!]",my_jesus_i_love_thee_english,511355654345122,English,,
"O for a heart that is whiter than snow","O for a Heart Whiter than Snow",o_for_a_heart_that_is_whiter_than_snow,"Songs and Music",SaM1922,378,"O for a Heart Whiter than Snow","O for a heart whiter than snow",,,,"[O for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O glorious hope of perfect love!","O Glorious Hope",o_glorious_hope_of_perfect_love,"Songs and Music",SaM1922,327,"O Glorious Hope",,,,,"[O glorious hope of perfect love!]",praise_radiger,53451621712223,English,,
"O God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"Songs and Music",SaM1922,313,"O God, Our Help in Ages Past",,,,,"[O God, our help in ages past]",evan_havergal,55132165551312432,English,,
"O happy day that fixed my choice","O Happy Day",o_happy_day_that_fixed_my_choice,"Songs and Music",SaM1922,220,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Jesus, O Jesus, how vast Thy love to me","O Jesus! How Vast Thy Love to Me!",o_jesus_o_jesus_how_vast_thy_love_to_me,"Songs and Music",SaM1922,385,"O Jesus! How Vast Thy Love to Me!",,,,,"[O Jesus, O Jesus, how vast Thy love to me]",the_blue_bells_of_scotland,51765671334215176567,English,,
"O Lamb of God! Thou wonderful sin-bearer","At Thy Feet I Fall",o_lamb_of_god_thou_wonderful_sin_bearer,"Songs and Music",SaM1922,144,"At Thy Feet I Fall","At Thy feet I fall",,,,"[O Lamb of God! Thou wonderful sin-bearer]",o_lamb_of_god_thou_wonderful_sinbearer,"55433345665 44321712",English,,
"O Lord, I come just now to Thee","O, Lord, I Come Just Now",o_lord_i_come_just_now_to_thee,"Songs and Music",SaM1922,108,"O, Lord, I Come Just Now","I can, I do believe in Thee",,,,"[O Lord, I come just now to Thee]",rocked_in_the_cradle_of_the_deep_knight,5554512332354323,English,,
"O soldier of Jesus","Step Out on the Promise",o_soldier_of_jesus_how_blessed_art_thou,"Songs and Music",SaM1922,263,"Step Out on the Promise",,,,,"[O soldier of Jesus]",adeste_fideles_wade,115125532343211,English,,
"O spotless Lamb! I come to Thee","Take All My Sins Away",o_spotless_lamb_i_come_to_thee,"Songs and Music",SaM1922,233,"Take All My Sins Away","Take all my sins away",,,,"[O spotless Lamb! I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"O Thou God of ev'ry nation","O Thou God of Every Nation",o_thou_god_of_every_nation,"Songs and Music",SaM1922,55,"O Thou God of Every Nation",,,,,"[O Thou God of ev'ry nation]",hark_the_gospel_news_is_sounding_carter,5512333234543221,English,,
"O Thou God of full salvation","Oh, Thou God of Full Salvation",o_thou_god_of_full_salvation,"Songs and Music",SaM1922,199,"Oh, Thou God of Full Salvation",,,,,"[O Thou God of full salvation]",caersalem_edwards,151313543213214325,English,,
"O Thou God of my salvation","O Thou God of My Salvation",o_thou_god_of_my_salvation,"Songs and Music",SaM1922,242,"O Thou God of My Salvation",,,,,"[O Thou God of my salvation]",hyfrydol_prichard,121234321254332,English,,
"O wand'rer, knowing not the smile","There's Mercy Still for Thee",o_wanderer_knowing_not_the_smile,"Songs and Music",SaM1922,10,"There's Mercy Still for Thee","There's mercy still for thee",,,,"[O wand'rer, knowing not the smile]",o_wanderer_knowing_not_the_smile,"55334322 175423",English,,
"O'er Columbia, from ocean to ocean","Oh, Yes, There's Salvation for You",over_columbia_from_ocean_to_ocean,"Songs and Music",SaM1922,189,"Oh, Yes, There's Salvation for You","Oh, yes, there's salvation for you!",,,,"[O'er Columbia, from ocean to ocean]",over_columbia_from_ocean_to_ocean_55111,55111176515576576551,English,,
"Oh, come, come away","Oh, Come, Come Away",o_come_come_away_ye_sinners_are_invited,"Songs and Music",SaM1922,235,"Oh, Come, Come Away",,,,,"[Oh, come, come away]",salem_methfessel,51765556567155654365,English,,
"Oh, come to my Saviour now","Oh, Come to My Saviour",o_come_to_my_savior_now,"Songs and Music",SaM1922,78,"Oh, Come to My Saviour",,,,,"[Oh, come to my Saviour now]",o_where_is_my_boy_tonight_lowry,341112355222322353,English,,
"Oh, do not let thy Lord depart","O Why Not To-night?",o_do_not_let_the_word_depart,"Songs and Music",SaM1922,393,"O Why Not To-night?",,,,,"[Oh, do not let thy Lord depart]",torquay_youens,13453123455544433322,English,,
"Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues",o_for_a_thousand_tongues_to_sing_my,"Songs and Music",SaM1922,297,"Oh, for a Thousand Tongues",,,,,"[Oh, for a thousand tongues to sing]",expectation_armitage,1123522(3)11D7(U12)3,English,,
"Oh, how happy are they who the Saviour obey","We'll All Shout Hallelujah",o_how_happy_are_they_who_the_savior,"Songs and Music",SaM1922,123,"We'll All Shout Hallelujah","We'll all shout, Hallelujah!",,,,"[Oh, how happy are they who the Saviour obey]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Oh, my heart is full of music and of gladness","Climbing Up the Golden Stair",o_my_heart_is_full_of_music_and_o_tucker,"Songs and Music",SaM1922,122,"Climbing Up the Golden Stair","Oh, I'm climbing up the golden stair to glory",,,,"[Oh, my heart is full of music and of gladness]",o_my_heart_is_full_of_music_tucker,"345111117653 345",English,,
"Oh, remember Calvary","Oh, Remember Calvary",o_remember_calvary_o_remember_calvary,"Songs and Music",SaM1922,141,"Oh, Remember Calvary",,,,,"[Oh, remember Calvary]",o_remember_calvary_12321,12321233454345665544,English,,
"Oh, say can you see by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"Songs and Music",SaM1922,216,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, tell us why you call yourselves an Army","Oh, Tell Us Why You Call Yourselves an Army?",o_tell_us_why_you_call_yourselves_an_arm,"Songs and Music",SaM1922,410,"Oh, Tell Us Why You Call Yourselves an Army?","Oh, we'll fight the fight for God and right",,,,"[Oh, tell us why you call yourselves an Army]",o_tell_us_why_you_call_yourselves_53232,"53232323455 3344",English,,
"Oh, the bitter shame and sorrow","None of Self",o_the_bitter_shame_and_sorrow,"Songs and Music",SaM1922,253,"None of Self",,,,,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"Oh, turn ye, oh, turn ye, for why will ye died","Oh, Turn Ye, Oh, Turn Ye",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Songs and Music",SaM1922,260,"Oh, Turn Ye, Oh, Turn Ye",,,,,"[Oh, turn ye, oh, turn ye, for why will ye died]",adeste_fideles_wade,115125532343211,English,,
"Oh, we are going to wear a crown","Away Over Jordan",o_we_are_going_to_wear_a_crown,"Songs and Music",SaM1922,307,"Away Over Jordan","Away over Jordan",,,,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"Oh, what battles I've been in","Oh, What Battles I've Been In",o_what_battles_ive_been_in_and_what_conf,"Songs and Music",SaM1922,306,"Oh, What Battles I've Been In","Washed in the blood white as snow",,,,"[Oh, what battles I've been in]",o_what_battles_ive_been_in_12333,"1233334 3456531",English,,
"Oh, what shall I do to be saved","Oh, What Shall I Do to Be Saved?",o_what_shall_i_do_to_be_saved_from_the,"Songs and Music",SaM1922,47,"Oh, What Shall I Do to Be Saved?","What shall I do?",,,,"[Oh, what shall I do to be saved]",o_what_shall_i_do_to_be_saved_bradbury,55432321345655432223,English,,
"Oh, what will you do without Christ","Oh, What Will You Do Without Christ?",o_what_will_you_do_without_christ,"Songs and Music",SaM1922,48,"Oh, What Will You Do Without Christ?","What will you do?",,,,"[Oh, what will you do without Christ]",o_what_shall_i_do_to_be_saved_bradbury,55432321345655432223,English,,
"Oh, when shall my soul find her rest","Almighty to Save",o_when_shall_my_soul_find_her_rest,"Songs and Music",SaM1922,136,"Almighty to Save",,,,,"[Oh, when shall my soul find her rest]",salvator_omnipotens_51354,51354323176627771,English,,
"On Jordan's stormy banks I stand","The Promised Land",on_jordans_stormy_banks_i_stand,"Songs and Music",SaM1922,407,"The Promised Land","I am bound for the promised land",,,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"On the cross of Calvary","On the Cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"Songs and Music",SaM1922,36,"On the Cross of Calvary","O Calvary, O Calvary!",,,,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,34551232121165345512,English,,
"Once I thought I walked with Jesus","Oh, the Peace the Saviour Gives!",once_i_thought_i_walked_with_jesus,"Songs and Music",SaM1922,299,"Oh, the Peace the Saviour Gives!","Oh, the peace the Saviour gives",,,,"[Once I thought I walked with Jesus]",once_i_thought_i_walked_with_blackmer,555565534323453,English,,
"Once I was far in sin","Down Where the Living Waters Flow",once_i_was_far_in_sin_but_jesus_bateman,"Songs and Music",SaM1922,101,"Down Where the Living Waters Flow","Down where the living waters flow",,,,"[Once I was far in sin]",rest_to_the_weary_soul_nickerson,53332121767151111712,English,,
"One sweetly solemn thought","Nearer, my Home",one_sweetly_solemn_thought,"Songs and Music",SaM1922,191,"Nearer, my Home","Nearer my home",,,,"[One sweetly solemn thought]",nearer_my_home_55365,"55365544425435321 ",English,,
"Only Thee, my soul's Redeemer!","Only Thee",only_thee_my_souls_redeemer,"Songs and Music",SaM1922,208,"Only Thee","Only Thee, only Thee!",,,,"[Only Thee, my soul's Redeemer!]",precious_name_doane,513212156176165,English,,
"Onward, Christian soldiers!","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Songs and Music",SaM1922,37,"Onward, Christian Soldiers","Onward, Christian soldiers",,,,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, yes, onward does time in its flight","Onward, Yes, Onward",onward_yes_onward_does_time_in_its_fligh,"Songs and Music",SaM1922,284,"Onward, Yes, Onward","Then shall the waves of the wild tempest cease",,,,"[Onward, yes, onward does time in its flight]",onward_yes_onward_does_time_in_its_33334,33334523226535424323,English,,
"Out upon the broad way speeding","Rolled Away",out_upon_the_broad_way_speeding,"Songs and Music",SaM1922,26,"Rolled Away","Rolled away, rolled away, Oh, the burden of my heart rolled away",,,,"[Out upon the broad way speeding]",out_upon_the_broad_way_speeding_12436,1243654332617112,English,,
"Pass me not, O loving Saviour","Pass Me Not",pass_me_not_o_gentle_savior_hear_my,"Songs and Music",SaM1922,225,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O loving Saviour]",pass_me_not_doane,3217165122123321,English,,
"Praise God for what He's done for me!","And Above the Rest",praise_god_for_what_hes_done_for_me,"Songs and Music",SaM1922,321,"And Above the Rest","And above the rest this note shall swell",,,,"[Praise God for what He's done for me!]",grateful_praise_anonymous,123344655354424331,English,,
"Praise God! I'm saved!","Praise God! I'm Saved",praise_god_im_saved,"Songs and Music",SaM1922,232,"Praise God! I'm Saved",,,,,"[Praise God! I'm saved!]",praise_god_im_saved,511113555535612321,English,,
"Precious Jesus, oh, to love Thee!","Glory, Glory to the Lamb",precious_jesus_o_to_love_thee,"Songs and Music",SaM1922,164,"Glory, Glory to the Lamb","Glory, glory, Jesus saves me!",,,,"[Precious Jesus, oh, to love Thee!]",glory_glory_to_the_lamb_51334,"51334331 123267671",English,,
"Precious promise God hath given","Precious Promise",precious_promise_god_hath_given,"Songs and Music",SaM1922,20,"Precious Promise","I will guide thee, I will guide thee",,,,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"Precious Saviour, we are coming","Pour Thy spirit",precious_savior_we_are_coming,"Songs and Music",SaM1922,369,"Pour Thy spirit",,,,,"[Precious Saviour, we are coming]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Redeeming grace my life has claim'd","Oh, What a Redeemer",redeeming_grace_my_life_has_claimed,"Songs and Music",SaM1922,264,"Oh, What a Redeemer","Oh, what a Redeemer",,,,"[Redeeming grace my life has claim'd]",redeeming_grace_my_life_has_clai_55315,55315676557665233445,English,,
"Rescue the perishing","Rescue the Perishing",rescue_the_perishing_care_for_the_dying,"Songs and Music",SaM1922,56,"Rescue the Perishing","Rescue the perishing",,,,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Return, O wanderer, return","Lover of the Lord",return_o_wanderer_return_and_seek,"Songs and Music",SaM1922,129,"Lover of the Lord","Oh, you must be a lover of the Lord",,,,"[Return, O wanderer, return]",return_o_wanderer_return_32111,3211151233321777671,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Songs and Music",SaM1922,292,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Safe in the arms of Jesus","Safe in the Arms of Jesus",safe_in_the_arms_of_jesus,"Songs and Music",SaM1922,244,"Safe in the Arms of Jesus","Safe in the arms of Jesus","F. J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Saints of God, lift up your voices","Saints of God Lift up Your Voices",saints_of_god_lift_up_your_voices,"Songs and Music",SaM1922,168,"Saints of God Lift up Your Voices",,,,,"[Saints of God, lift up your voices]",saints_of_god_lift_up_your_voices_11553,11553551132211155355,English,,
"Salvation! Oh, the joyful sound!","Lift up the Banner on High",salvation_o_the_joyful_sound,"Songs and Music",SaM1922,161,"Lift up the Banner on High","So we'll lift up the banner on high",,,,"[Salvation! Oh, the joyful sound!]",lift_up_the_banner_on_high_51232,51232171655111712,English,,
"Saviour, hear me, while before Thy feet","The Penitent's Plea",savior_hear_me_while_before_thy_feet,"Songs and Music",SaM1922,16,"The Penitent's Plea","Grace there is my ev'ry debt to pay",,,,"[Saviour, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,332343325221232,English,,
"Saviour, lead me lest I stray","Saviour, Lead Me",savior_lead_me_lest_i_stray,"Songs and Music",SaM1922,39,"Saviour, Lead Me","Lead me, lead me",,,,"[Saviour, lead me lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Saviour, like a Shepherd lead us","Saviour, Like a Shepherd Lead Us",savior_like_a_shepherd_lead_us,"Songs and Music",SaM1922,98,"Saviour, Like a Shepherd Lead Us","Blessed Jesus",,,,"[Saviour, like a Shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, while my heart is tender","Saviour, While My Heart Is Tender",savior_while_my_heart_is_tender_i_would_,"Songs and Music",SaM1922,70,"Saviour, While My Heart Is Tender",,,,,,,,English,,
"Send out the proclamation","Send out the Proclamation",send_out_the_proclamation,"Songs and Music",SaM1922,289,"Send out the Proclamation","There's a sparkling jewelled crown of golden light",,,,"[Send out the proclamation]",send_out_the_proclamation_51111,51111155133333113555,English,,
"Shall we gather at the river","Shall We Gather at the River?",shall_we_gather_at_the_river,"Songs and Music",SaM1922,210,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall we meet beyond the river","Shall We Meet Beyond the River?",shall_we_meet_beyond_the_river_where_the,"Songs and Music",SaM1922,323,"Shall We Meet Beyond the River?","Shall we meet, shall we meet",,,,"[Shall we meet beyond the river]",grateful_praise_anonymous,123344655354424331,English,,
"Shine, shine just where you are","Shine Just Where You Are",shine_shine_just_where_you_are,"Songs and Music",SaM1922,311,"Shine Just Where You Are",,,,,"[Shine, shine just where you are]",shine_shine_just_where_you_barraclough,56543445432311232234,English,,
"Shout aloud salvation, and we'll have another song","Shout Aloud Salvation",shout_aloud_salvation_and_well_have_ano,"Songs and Music",SaM1922,147,"Shout Aloud Salvation","March on, march on! we bring the jubilee",,,,"[Shout aloud salvation, and we'll have another song]",marching_through_georgia,31123555671213113555,English,,
"Sinner, for thee","Why Wilt Thou Die?",sinner_for_thee_a_pardon_is_free,"Songs and Music",SaM1922,273,"Why Wilt Thou Die?","Oh, why wilt thou die?",,,,"[Sinner, for thee]",sinner_for_thee_a_pardon_is_34325,"343252321 111712523",English,,
"Sinner, see yon light","Sinner, See Yon Light",sinner_see_yon_light,"Songs and Music",SaM1922,46,"Sinner, See Yon Light","Come away, come away",,,,"[Sinner, see yon light]",sinner_see_yon_light_34555,"3455512315 3456512",English,,
"Sinner, thou art speeding","Sinner, Thou Art Speeding",sinner_thou_art_speeding,"Songs and Music",SaM1922,258,"Sinner, Thou Art Speeding","Coming home today, come home today",,,,"[Sinner, thou art speeding]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sinner, we are sent to bid you","Turn to the Lord",sinner_we_are_sent_to_bid_you,"Songs and Music",SaM1922,379,"Turn to the Lord","Turn to the Lord and seek salvation",,,,"[Sinner, we are sent to bid you]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Sinner, wheresoe'er thou art","At the Cross there's Room",sinner_wheresoeer_thou_art,"Songs and Music",SaM1922,295,"At the Cross there's Room",,,,,"[Sinner, wheresoe'er thou art]",mourner_wheresover_thou_art_lowry,321D76(U4)D657U12323,English,,
"Sinner, whither would you wander?","Death Is Coming",sinners_whither_will_you_wander,"Songs and Music",SaM1922,176,"Death Is Coming","Death is coming, coming, coming",,,,"[Sinner, whither would you wander?]",sinners_whither_will_you_wander_thompson,12321D665U21D7U12123,English,,
"Sins of years are all numbered","While the Light from Heaven",sins_of_years_are_all_numbered,"Songs and Music",SaM1922,14,"While the Light from Heaven","While the light from heav'n is falling",,,,"[Sins of years are all numbered]",sins_of_years_are_all_numbered_51332,"5133243 513321",English,,
"Sins of years are washed away","I'm Believing and Receiving",sins_of_years_are_washed_away,"Songs and Music",SaM1922,300,"I'm Believing and Receiving","I'm believing and receiving",,,,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"So near to the kingdom","So Near to the Kingdom",so_near_to_the_kingdom_yet_what_dost_tho,"Songs and Music",SaM1922,76,"So Near to the Kingdom","Calling for thee, sinner, calling for thee!",,,,"[So near to the kingdom]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Softly and tenderly Jesus is calling","Softly and Tenderly",softly_and_tenderly_jesus_is_calling,"Songs and Music",SaM1922,275,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Soldier, rouse thee! War is raging","Soldier, Rouse thee!",christian_rouse_thee_war_is_raging,"Songs and Music",SaM1922,15,"Soldier, Rouse thee!","Thro' the world resounding",,,,"[Soldier, rouse thee! War is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,
"Soldiers of our God, arise!","Storm the Forts of Darkness",soldiers_of_our_god_arise,"Songs and Music",SaM1922,312,"Storm the Forts of Darkness","Storm the forts of darkness",,,,"[Soldiers of our God, arise!]",soldiers_of_our_god_arise_15351,15351111222231153511,English,,
"Sometimes I'm tried with toil and care","Mighty to Keep",sometimes_im_tried_with_toil_and_care,"Songs and Music",SaM1922,152,"Mighty to Keep","I have a Saviour who's mighty to keep",,,,"[Sometimes I'm tried with toil and care]",mighty_to_keep_13565,"13565544 234543",English,,
"Sound the battle cry!","Sound the Battle Cry!",sound_the_battle_cry_see_the_foe_is,"Songs and Music",SaM1922,38,"Sound the Battle Cry!","Rouse, then, soldiers, rally round the banner",,,,"[Sound the battle cry!]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves",sowing_in_the_morning_sowing_seeds,"Songs and Music",SaM1922,257,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,,,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing the seed by the dawnlight fair","What Shall the Harvest Be?",sowing_the_seed_by_the_daylight_fair,"Songs and Music",SaM1922,120,"What Shall the Harvest Be?","Sown in the darkness or sown in the light",,,,"[Sowing the seed by the dawnlight fair]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,English,,
"Spirit of faith, come down","Spirit of Faith",spirit_of_faith_come_down,"Songs and Music",SaM1922,197,"Spirit of Faith",,,,,"[Spirit of faith, come down]",dennis_nageli,331327211161151,English,,
"Stand up, and bless the Lord","Stand Up, and Bless the Lord",stand_up_and_bless_the_lord_ye_people,"Songs and Music",SaM1922,194,"Stand Up, and Bless the Lord",,,,,"[Stand up, and bless the Lord]",silver_street_smith,155351325165455,English,,
"Stand up, stand up for Jesus","Stand up, Stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs and Music",SaM1922,166,"Stand up, Stand up for Jesus",,,,,"[Stand up, stand up for Jesus]",my_soul_is_now_united_15171,15171231234321231,English,,
"Standing by a purpose true","Standing By a Purpose True",standing_by_a_purpose_true,"Songs and Music",SaM1922,9,"Standing By a Purpose True","Dare to be a soldier",,,,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Sun of my soul, Thou Saviour dear","Sun of My Soul",sun_of_my_soul_thou_savior,"Songs and Music",SaM1922,213,"Sun of My Soul",,"John Kepler","Henry Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Surrounded by a host of foes","Surrounded by a Host of Foes",surrounded_by_a_host_of_foes,"Songs and Music",SaM1922,250,"Surrounded by a Host of Foes",,,,,"[Surrounded by a host of foes]",stella_english,553551176555432,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Songs and Music",SaM1922,286,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet the moments, rich in blessing","Sweet the Moments",sweet_the_moments_rich_in_blessing,"Songs and Music",SaM1922,368,"Sweet the Moments","I Love Jesus, hallelujah!",,,,"[Sweet the moments, rich in blessing]",jesus_lover_of_my_soul_danks,343542135674643343,English,,
"Take my life, and let it be","Take My Life",take_my_life_and_let_it_be,"Songs and Music",SaM1922,92,"Take My Life",,,,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Take the name of Jesus with you","Take the Name of Jesus With You",take_the_name_of_jesus_with_you_child_of,"Songs and Music",SaM1922,207,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Tell me the Old, Old Story","Tell Me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Songs and Music",SaM1922,126,"Tell Me the Old, Old Story","Tell me the old, old story",,"W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the story of Jesus","Tell Me the Story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Songs and Music",SaM1922,89,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tell me what to do to be pure","Whiter Than the Snow",tell_me_what_to_do_to_be_pure,"Songs and Music",SaM1922,53,"Whiter Than the Snow","Whiter than the snow",,,,"[Tell me what to do to be pure]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Tell out the wonderful story","You Can Tell Out the Story",tell_out_the_wonderful_story,"Songs and Music",SaM1922,91,"You Can Tell Out the Story","You can tell out the sweet story",,,,"[Tell out the wonderful story]",tell_out_the_wonderful_story_54565,54565453567321545654,English,,
"Ten thousand thousand souls there are","Ten thousand Thousand Souls",ten_thousand_thousand_souls_there_are,"Songs and Music",SaM1922,290,"Ten thousand Thousand Souls","Then come, O come, and go with me",,,,"[Ten thousand thousand souls there are]",ten_thousand_souls_there_are_56532,"56532135 642751",English,,
