hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1940,569,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,"<cite>Scottish Paraphrases</cite>, 1745, alt.","John Day's <cite>Psalter</cite>, 1562"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O very God of very God","O very God of very God",o_very_god_of_very_god,HRGC1892,326,"O very God of very God",,"Rev. J. M. Neale",,8.6.8.6,"[O very God of very God]",st_flavian,117132211431233,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,EH1916,56,,,"Frederick L. Hosmer",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,EH1916,134,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,EH1916,299,,,"Charles Wesley",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,HAGS1941,141,,,"Claudia F. Hernaman",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HAGS1941,339,,,"James Montgomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"The Hymnary for use in Baptist churches","We cannot think of them as dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,H4B1936,178,"We cannot think of them as dead",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562, Adapted from"
"The Hymnary for use in Baptist churches","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,H4B1936,206,"Behold us, Lord, a little space",,"John Ellerton, 1826-1893",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"The Hymnary for use in Baptist churches","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,H4B1936,227a,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, , 1563, Adapted from"
"The Hymnary for use in Baptist churches","My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,H4B1936,305b,"My God, I love Thee; not because",,"St. Francis Xavier, 1506 - 1552; Edward Caswall, 1814 - 1878",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"The Hymnary for use in Baptist churches","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,H4B1936,308b,"O for a closer walk with God",,"William Cowper, 1731 - 1800",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"The Hymnary for use in Baptist churches","O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,H4B1936,348a,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807 - 1892",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"The Hymnary for use in Baptist churches","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,H4B1936,519,"Lord, while for all mankind we pray",,"John Reynell Wreford, 1800 - 1881",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"The Hymnary for use in Baptist churches","O God, whoe daylight leadeth down","O God, whose daylight leadeth down",o_god_whose_daylight_leadeth_down,H4B1936,546,"O God, whoe daylight leadeth down",,"George Macdonald, 1824 - 1905",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"The Hymnary for use in Baptist churches","Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek",lord_thee_my_god_ill_early_seek,H4B1936,655,"Lord, Thee, my God, I'll early seek",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Psalter, 1650","Day's Psalter, 1563,  Adapted from"
"The Hymnary of the United Church of Canada","We cannot think of them as dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,UCC1930,178,"We cannot think of them as dead",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562, Adapted from"
"The Hymnary of the United Church of Canada","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,UCC1930,206,"Behold us, Lord, a little space",,"John Ellerton, 1826-1893",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"The Hymnary of the United Church of Canada","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,UCC1930,227a,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Chetham's Psalmody, 1563, Adapted from"
"The Hymnary of the United Church of Canada","My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,UCC1930,305b,"My God, I love Thee; not because",,"Edward Caswall, 1814-1878; St. Francis Xavier, 1506-1552",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's Psalter, 1563, Adapted from"
"The Hymnary of the United Church of Canada","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,UCC1930,308b,"O for a closer walk with God",,"William Cowper, 1731-1800",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's Psalter, 1563, Adapted from"
"The Hymnary of the United Church of Canada","O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,UCC1930,348a,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"The Hymnary of the United Church of Canada","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,UCC1930,519,"Lord, while for all mankind we pray",,"John Reynell Wreford, 1800 - 1881",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563 (adapted)"
"The Hymnary of the United Church of Canada","O God, whose daylight leadeth down","O God, whose daylight leadeth down",o_god_whose_daylight_leadeth_down,UCC1930,546,"O God, whose daylight leadeth down",,"George Macdonald, 1824 - 1905",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563  (adapted)"
"The Hymnary of the United Church of Canada","Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek",lord_thee_my_god_ill_early_seek,UCC1930,655,"Lord, Thee, my God, I'll early seek",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Psalter, 1650","Day's Psalter , 1563 (adapted)"
"The Hymnbook","My Soul with Expectation","My soul with expectation doth",my_soul_with_expectation_doth,H1955,113,"My Soul with Expectation",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,"<i>Scottish Psalter,</i> 1650","<i>Day's Psalter,</i> 1563"
"The Hymnbook","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,H1955,181,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>Day's Psalter</i>, 1563"
"The Hymnbook","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H1955,446,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>Day's Psalter</i>, 1563"
"The Hymnbook","""Thy Kingdom Come,"" on Bended Knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,H1955,484,"""Thy Kingdom Come,"" on Bended Knee",,"Frederick Lucian Hosmer",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>Day's Psalter</i>, 1563"
"The Irish Presbyterian Hymnbook","Let heav'n arise, let earth appear","Let heav'n arise, let earth appear",let_heaven_arise_let_earth_appear,IPH2004,R1,,,,,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted"
"The Irish Presbyterian Hymnbook","That there is not a God, the fool","That there is not a God, the fool",that_there_is_not_a_god_the_foo,IPH2004,P53,,,,,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted"
"The Irish Presbyterian Hymnbook","David, and his afflictions all","David, and his afflictions all",david_and_his_afflictions_all,IPH2004,P132a,,,,,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted"
"The Irish Presbyterian Hymnbook","According to Your gracious word","According to Your gracious word",according_to_thy_gracious_word,IPH2004,379a,,,"James Montgomery, 1771-1854",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,"Adapt.: Compilers of <cite>Praise!</cite> 2000","Adapted from first half of melody for Psalm 132 in <cite>The English Psalter</cite>, 1562"
"The Irish Presbyterian Hymnbook","O dearest Lord, Thy sacred head","O dearest Lord, Thy sacred head",o_dearest_lord_thy_sacred_head,IPH2004,419,,,"Henry Ernest Hardy, 1869-1946",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Adapt. From first half of melody for Psalm 132 in <cite>The English Psalter</cite>, 1562"
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,LitH2013,35b,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,,,
"The Lutheran Hymnal","Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,LH1941,22,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"The Lutheran Hymnal","Lord, We Confess Our Numerous Faults","Lord, we confess our num'rous faults",lord_we_confess_our_numerous_faults,LH1941,382,"Lord, We Confess Our Numerous Faults",,"Isaac Watts",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"The Lutheran Hymnal","The Saints on Earth and Those Above","The saints on earth and those above",the_saints_of_earth_and_those_above,LH1941,478,"The Saints on Earth and Those Above",,"Charles Wesley; Isaac Watts",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"The Lutheran Hymnal","Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,LH1941,578,"Lord, While for All Mankind We Pray",,"John R. Wreford",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"The Mennonite Hymnal","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,MH1969,315,"Teach me the measure of my days",,"Isaac Watts","Richard Redhead",,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>English Psalter,</i> 1562"
"The Mennonite Hymnal","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,MH1969,400,"According to Thy gracious Word",,"James Mongtomery",,,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>English Psalter,</i> 1562"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","We Cannot Think of Them As Dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,MHBP1940,318,"We Cannot Think of Them As Dead",,"Frederick L. Hosmer, 1840-1929",,,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's Psalter, 1562; Adapted"
"The Methodist Hymn-Book with Tunes","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,Meth1933,43,,,"John Keble, 1792-1866",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NCH1916,263,"God Moves in a Mysterious Way",,"W. Cowper",,,"ST. FLAVIAN",st_flavian,117132211431233,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NCH1921,263,"God Moves in a Mysterious Way",,"W. Cowper",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,NCH1916,293,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,,"ST. FLAVIAN",st_flavian,117132211431233,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,NCH1921,293,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"The New Century Hymnal","Lord Jesus, Who through Forty Days","Lord Jesus, who through forty days",lord_who_throughout_these_forty_days,NCH1995,211,"Lord Jesus, Who through Forty Days",,"Claudia F. I. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>The Whole Booke of Psalms</cite>, 1562"
"The New Century Hymnal","Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,NCH1995,318,"Almighty God, Your Word Is Cast",,"John Cawood",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"The New Century Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,NCH1995,342,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"The New Christian Hymnal","Come, Let Us to the Lord Our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,NCH1929,433,"Come, Let Us to the Lord Our God",,"Rev. John Morison",,8.6.8.6,"ST. FLAVIAN",st_flavian,11713221141233,English,,"Daye's Psalter, 1562"
"The New English Hymnal","Most ancient of all mysteries","Most ancient of all mysteries",most_ancient_of_all_mysteries,NEH1985,147,,,"F. W. Faber, 1814-63","Richard Redhead, 1820-1901",8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562; Adaptation: Metzler's <cite>Ancient Hymn Melodies</cite>, 1859"
"The Oxford Hymn Book","O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,OxHB1920,152c,,,"Edward Osler (1798-1863)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Modern abridged version of 'Old 132nd'"
"The Oxford Hymn Book","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,OxHB1920,303a,,,"John Keble (1792-1866)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Modern abridged version of 'Old 132nd'"
"The Pilgrim Hymnal","Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,PH1904,17,,,"Joseph D. Carlyle",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_be_merciful,PBPT1897,P39,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"'Day's Psalter,' 1562."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,PBPT1897,221a,,,"William Cowper",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's 'Psalter', 1562."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,PBPT1897,503a,,,"J. Reynell Wreford",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's 'Psalter,' 1562."
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,PH1990,81,"Lord, Who Throughout These Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,PH1990,165,"When in the Night I Meditate",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,PH1990,505,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"The Psalter: with responsive readings","Petitions for Deliverance","In full assurance of Thy grace",in_full_assurance_of_thy_grace,PS1912,185,"Petitions for Deliverance",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter"
"The Riverdale Hymn Book","O Thou, in all thy might so far","O Thou, in all thy might so far",o_thou_in_all_thy_might_so_far,RHB1912,233,,,"F. L. Hosmer",,,"ST. FLAVIAN",st_flavian,117132211431233,,,"Daye's Psalter, 1562"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SHWT1892,12,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Song Companion to the Scriptures","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SCS1911,10,,,"J. Keble",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"The Song Companion to the Scriptures","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,SCS1911,118,,,"C. Wesley",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"The Song Companion to the Scriptures","Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,SCS1911,119,,,"John Buttress",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"The University Hymn Book","By what means shall a young man learn","By what means shall a young man learn",by_what_means_shall_a_young_man_learn,UHB1912,135,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalmes (1562)"
"The University Hymn Book","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,UHB1912,215,,,"Richard Baxter (1615-1691)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalmes (1562)"
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,WAHB1897,103,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,WAHB1897,241,,,"Edward Osler",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"The Worshipbook: Services and Hymns","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,WSH1972,470,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's Psalter, 1562"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Precious Book","There is a book, who runs may read",there_is_a_book_who_runs_may_read,YMCA1910,76,"The Precious Book",,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Perfect Word","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,YMCA1910,132,"The Perfect Word",,"J. Montgomery",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"Trinity Hymnal","In sweet communion, Lord, with thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,TH1961,557,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"Trinity Hymnal (Rev. ed.)","Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,TH1990,589,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Trinity Hymnal (Rev. ed.)","In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,TH1990,657,"In Sweet Communion, Lord, with Thee",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"Trinity Psalter Hymnal","In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,TPH2018,73C,"In Sweet Communion, Lord, with Thee",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>The Psalter</cite>, 1912","John Day, <cite>Psalter</cite>, 1562"
"Trinity Psalter Hymnal","When Zion's Fortunes God Restored","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_seem,TPH2018,126A,"When Zion's Fortunes God Restored",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"OPC/URCNA 2016","John Day, <cite>Psalter</cite>, 1562"
"University Hymns","The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,UH1924,87,,,"Thomas Kelly",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Arr. from John Daye's Psalms, 1562"
"University Hymns: with tunes arranged for men's voices","The head that once was crown'd with thorns","The head that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,UHTA1907,141,,,"Thomas Kelly",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter"
"University Hymns: with tunes arranged for men's voices","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,UHTA1907,290,,,"Samuel Johnson",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter"
"We Celebrate: worship resource hymnal, 2017-2020","From Ashes to the Living Font","For thirsting hearts let waters flow",for_thirsting_hearts_let_waters_flow,WC2017,216,"From Ashes to the Living Font",,"Alan J. Hommerding",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of  Psalmes</cite>, London, 1562"
"Worship (3rd ed.)","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,WHSB1986,417,"Lord, Who throughout These Forty Days",,"Claudie F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original  faux-bourdon setting"
"Worship (4th ed.)","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,WORS2011,461,"Lord, Who throughout These Forty Days",,"Claudie F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original  faux-bourdon setting"
"Worship (4th ed.)","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,WORS2011,463,"From Ashes to the Living Font",CM,"Alan J. Hommerding, b. 1956",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"Worship Song: with accompanying tunes","When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,WSAT1905,146,,,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Worship Song: with accompanying tunes","Enduring Soul of all our life","Enduring Soul of all our life",enduring_soul_of_all_our_life,WSAT1905,147,,,"E. S. Oakley",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Worship Song: with accompanying tunes","With weary feet and sadden'd heart","With weary feet and sadden'd heart",with_weary_feet_and_saddened_heart,WSAT1905,192,,,"W. W. How",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Worship Song: with accompanying tunes","The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,WSAT1905,467,,,"J. Milton",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Worship Song: with accompanying tunes","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,WSAT1905,621,,,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
