firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Esperei com paciência no Senhor","Esperei Com Paciência",esperei_com_paciencia_no_senhor,"The Cyber Hymnal",CYBER,15162,"Esperei Com Paciência","Ele pôs na minha boca outro louvor","Daniel Borges","John Robson Sweney",,"[Esperei com paciência no Senhor]",we_are_traveling_on_with_our_sweney,551132126277565,Portuguese,,
"Espíritu de luz y amor","Espíritu De Luz Y Amor",espiritu_de_luz_y_amor,"The Cyber Hymnal",CYBER,13690,"Espíritu De Luz Y Amor",,Desconcido,"John Bacchus Dykes",,"[Espíritu de luz y amor]",dominus_regit_me_dykes,354332215567132,Spanish,"Himno latino, siglo VII",
"Established in the highest heavens","Established in the Highest Heavens",established_in_the_highest_heavens,"The Cyber Hymnal",CYBER,1359,"Established in the Highest Heavens",,Anonymous,"Joseph Perry Holbrook",8.6.8.6,REMSEN,remsen_holbrook,533321614333212,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 279.",
"¡Estad por Cristo firmes!","Estad Por Cristo For,es",estad_por_cristo_firmes,"The Cyber Hymnal",CYBER,13693,"Estad Por Cristo For,es",,"George Duffield, Jr.; James C. Clifford, 1872-1936","George James Webb",,"[Estad por Cristo firmes]",webb_webb,51131161512325,Spanish,,
"Eternal and immortal King","Eternal and Immortal King",eternal_and_immortal_king,"The Cyber Hymnal",CYBER,8446,"Eternal and Immortal King",,"Philip Doddridge, 1702-1751","Anthony Johnson Showalter",8.8.8.8,"ETERNAL KING",eternal_king_showalter,123451231345671564,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>The Gospel Way</cite> (Dalton, GA: A. J. Showalter, 1923)"
"Eternal beam of light divine","Eternal Beam of Light Divine",eternal_beam_of_light_divine,"The Cyber Hymnal",CYBER,1361,"Eternal Beam of Light Divine",,"Charles Wesley","Orlando Gibbons, 1583-1625",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,"<cite>Hymns and Sacred Poems</cite>, 1739",
"Eternal depth of love divine","Eternal Depth of Love Divine",eternal_depth_of_love_divine,"The Cyber Hymnal",CYBER,1321,"Eternal Depth of Love Divine",,"Nikolaus von Zinzendorf; John Wesley","Joseph Emerson Sweetser, 1817-1873",8.8.8.8,OCTAVIUS,octavius_sweetser,515315321175432,English,"<cite>Hymns and Sacred Poems</cite>, 1739",
"Eternal Father, strong to save","Eternal Father, Strong to Save",eternal_father_strong_to_save_whose_arm,"The Cyber Hymnal",CYBER,1363,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",,MELITA,melita_dykes,133556655125554,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"Eternal Father, Thou hast said","Eternal Father, Thou Hast Said",eternal_father_thou_hast_said,"The Cyber Hymnal",CYBER,1324,"Eternal Father, Thou Hast Said",,"Ray Palmer","John Whitaker, 1776-1847",,"BATTLE HYMN",wimborne_whitaker,112315642175123,English,"<cite>Poetical Works</cite> (New York: 1876)",
"Eternal Father, when to Thee","Eternal Father, When to Thee",eternal_father_when_to_thee,"The Cyber Hymnal",CYBER,1325,"Eternal Father, When to Thee",,"Hervey Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Hymns and Songs of Praise</cite> (New York: 1874)",
"Eternal Father! who can tell","Eternal Father, Who Can Tell?",eternal_father_who_can_tell,"The Cyber Hymnal",CYBER,15336,"Eternal Father, Who Can Tell?",,"Robert Dawson, 1836-1906","Henry John Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Eternal Glory of the sky","Eternal Glory of the Sky",eternal_glory_of_the_sky_blest_hope,"The Cyber Hymnal",CYBER,1329,"Eternal Glory of the Sky",,"Ambrose of Milan; John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"Translation: <cite>Hymnal Noted, </cite>1854.",
"Eternal God, how they're increased","Eternal God, How They're Increased",eternal_god_how_theyre_increased,"The Cyber Hymnal",CYBER,1370,"Eternal God, How They're Increased",,"Cotton Mather","John Playford",8.6.8.6,"WORCESTER (Playford)",worcester_playford,112323455433235,English,"<cite>Psalterium Americanum</cite>, 1718",
"Eternal God, mover unmoved","Eternal God, Mover Unmoved",eternal_god_mover_unmoved,"The Cyber Hymnal",CYBER,1328,"Eternal God, Mover Unmoved",,"Joshua F. Drake","Joshua F. Drake",8.8.7.8.8.8.7,"HONORO PATRIS",honoro_patris_drake,556711171564532,English,,
"Eternal God, our wondering souls","Eternal God, Our Wondering Souls",eternal_god_our_wondering_souls_admire,"The Cyber Hymnal",CYBER,12580,"Eternal God, Our Wondering Souls",,"Philip Doddridge, 1702-1751","John Bacchus Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Eternal God, we look to Thee","Eternal God, We Look to Thee",eternal_god_we_look_to_thee,"The Cyber Hymnal",CYBER,1330,"Eternal God, We Look to Thee",,"James Merrick","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,532151765557654,English,"<cite>Poems on Sacred Subjects</cite>, 1763",
"Eternal God, whose power upholds","Eternal God, Whose Power Upholds",eternal_god_whose_power_upholds,"The Cyber Hymnal",CYBER,1327,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy, 1868-1953","Uzziah Christopher Burnap; Ralph Vaughan Williams",,AMESBURY,amesbury_burnap,556711671132533,English,,
"Eternal King of Heav’n on high","Eternal King Of Heav'n On High",eternal_king_of_heaven_on_high,"The Cyber Hymnal",CYBER,11939,"Eternal King Of Heav'n On High",,"Richard Mant","Benjamin Carl Unseld","8.6.8.6 D",ANCYRA,ancyra_unseld,331111774467663,English,"Ancient Latin, author unknown; <cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",
"Eternal life is in God's Word","O Blessèd Word",eternal_life_is_in_gods_word,"The Cyber Hymnal",CYBER,4702,"O Blessèd Word","O bless'd Word, O gracious Word","L. W. Munhall","John Robson Sweney",,"[Eternal life is in God's Word]",eternal_life_is_in_gods_word_sweney,537132155576533,English,"<cite>Redemption Songs</cite>, edited by John R. Sweney, William J. Kirkpatrick & John J. Lowe (Philadelphia, Pennsylvania: John J. Hood, 1889)",
"Eternal Light, Divinity","Eternal Light, Divinity",eternal_light_divinity,"The Cyber Hymnal",CYBER,1374,"Eternal Light, Divinity",,"Anonymous; Richard F. Littledale","John Stanley",11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,"<cite>Corolla Hymnorum</cite> (Köln, Germany: 1806), page 41; Translation: <cite>People's Hymnal</cite>, 1867, number 163",
"Eternal Light! eternal Light","Eternal Light",eternal_light_eternal_light,"The Cyber Hymnal",CYBER,1369,"Eternal Light",,"Thomas Binney","Henry Killick Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,117722113541233,English,,
"Eternal Lord! from land to land","Eternal Lord! From Land To Land",eternal_lord_from_land_to_land,"The Cyber Hymnal",CYBER,9943,"Eternal Lord! From Land To Land",,Anonymous,"Robert Guy McCutchan",8.8.8.8,DEPAUW,depauw_mccutchan,532113511765331,English,"<cite>A Selection of Hymns</cite> by Archibad Alexander (New York: Jonathan Leavitt/Crocker & Brewster, 1831)",
"Eternal mind, who rules the fates","Eternal Mind, Who Rules The Fates",eternal_mind_who_rules_the_fates,"The Cyber Hymnal",CYBER,11077,"Eternal Mind, Who Rules The Fates",,"Isaac Watts ","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,"<cite>Horae Lyrica</cite> Book 1, 1706",
"Eternal Monarch, King most high","Eternal Monarch, King Most High",eternal_monarch_king_most_high,"The Cyber Hymnal",CYBER,1337,"Eternal Monarch, King Most High",,"Anonymous; John M. Neale",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Würzburg, Germany: 13th Century; Translation: <cite>The Hymnal Noted</cite>, 1852","<cite>Grenoble Antiphoner</cite>, 1753"
"Eternal One, Thou living God","Eternal One, Thou Living God",eternal_one_thou_living_god,"The Cyber Hymnal",CYBER,1350,"Eternal One, Thou Living God",,"Samuel Longfellow","Anonymous; William H. Monk",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,515665433432554~,English,,"<cite>Musikalisches Handbuch</cite> (Hamburg: 1690)"
"Eternal power, almighty God","Eternal Power, Almighty God",eternal_power_almighty_god,"The Cyber Hymnal",CYBER,9433,"Eternal Power, Almighty God",,"Anne Steele","Thomas Sanders Dupuis, 1730-1796",,SHEPHAM,shepham_dupuis,132123(4)3223(4)54,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"Eternal Power, of earth and air","Eternal Power, of Earth and Air!",eternal_power_of_earth_and_air,"The Cyber Hymnal",CYBER,1372,"Eternal Power, of Earth and Air!",,"Anne Brontë",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Poems by Currer, Ellis, and Acton Bell</cite> (London: Aylott and Jones, 1846)","<cite>Psalmodia Evangelica</cite>, by Thomas Williams, 1789"
"Eternal power, whose high abode","Eternal Power, Whose High Abode",eternal_power_whose_high_abode,"The Cyber Hymnal",CYBER,1352,"Eternal Power, Whose High Abode",,"Isaac Watts","Edward Miller; Carl P. E. Bach ",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>Horæ Lyricæ</cite>, 1706",
"Eternal praises to the Lord","Eternal Praise To The Lord",eternal_praises_to_the_lord,"The Cyber Hymnal",CYBER,12589,"Eternal Praise To The Lord",,Anonymous,"George Kingsley",8.6.8.6,HEBER,heber_kingsley,34555366653216532,English,"<cite>Church Hymn Book</cite> by Paul B. Henkel (New Market, VA: Colomon Henkel, 1816)",
"Eternal Ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",eternal_ruler_of_the_ceaseless_round,"The Cyber Hymnal",CYBER,1366,"Eternal Ruler of the Ceaseless Round",,"John W. Chadwick","Orlando Gibbons",10.10.10.10.10.10,"SONG 1 (Gibbons)",song_1_gibbons,555123322133125,English,,
"Eternal Son, eternal Love","Eternal Son, Eternal Love",eternal_son_eternal_love,"The Cyber Hymnal",CYBER,1357,"Eternal Son, Eternal Love",,"Charles Wesley","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,535656711723176,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Eternal source of every joy","Eternal Source of Every Joy",eternal_source_of_every_joy,"The Cyber Hymnal",CYBER,1375,"Eternal Source of Every Joy",,"Philip Doddridge, 1702-1751","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Eternal source of joys divine","Eternal Source of Joys Divine",eternal_source_of_joys_divine,"The Cyber Hymnal",CYBER,1358,"Eternal Source of Joys Divine",,"Anne Steele","William Henry Havergal",8.6.8.6,"EDEN (Havergal)",st_nicholas_havergal,132171656176561,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"Eternal source of life and light","Eternal Source Of Life And Light",eternal_source_of_life_and_light,"The Cyber Hymnal",CYBER,9944,"Eternal Source Of Life And Light",,"John P. Estlin","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> by Andrew Kippis et al. (London: 1795)",
"Eternal sovereign of the sky","Eternal Sovereign Of The Sky",eternal_sovereign_of_the_sky_and_lord,"The Cyber Hymnal",CYBER,9945,"Eternal Sovereign Of The Sky",,"Isaac Watts, 1674-1748","William Croft  ",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II",
"Eternal Spirit, come","Eternal Spirit, Come",eternal_spirit_come_into_thy_meanest_hom,"The Cyber Hymnal",CYBER,1367,"Eternal Spirit, Come",,"Charles Wesley",,6.6.7.7.7.7,"BANGOR (Toronto)",bangor_toronto,156543564321315,English,"<cite>Hymns of Petition and Thanksgiving for the Promise of the Father</cite>, 1746, as number three of Hymns for Whitsunday","<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 199"
"Eternal Spirit, God of truth","Eternal Spirit, God of Truth",eternal_spirit_god_of_truth,"The Cyber Hymnal",CYBER,1376,"Eternal Spirit, God of Truth",,"Thomas Cotterill","Charles Hutchinson Gabriel",8.6.8.6,"SARAH (Gabriel)",sarah_gabriel,551343225572315,English,,
"Eternal Spirit! we confess","Eternal Spirit, We Confess",eternal_spirit_we_confess,"The Cyber Hymnal",CYBER,1360,"Eternal Spirit, We Confess",,"Isaac Watts","George Burder",8.8.8.8,LUTON,luton_burder,556543211176543,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 133",
"Eternal, spotless Lamb of God","Eternal, Spotless Lamb of God",eternal_spotless_lamb_of_god,"The Cyber Hymnal",CYBER,1364,"Eternal, Spotless Lamb of God",,"Charles Wesley","William Bachelder Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Golden Censer</cite> (New York: 1864)"
"Eternal Sun of righteousness","Eternal Sun of Righteousness",eternal_sun_of_righteousness,"The Cyber Hymnal",CYBER,1377,"Eternal Sun of Righteousness",,"Charles Wesley","William Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,551321655513124,English,"<cite>Short Hymns</cite>, 1762, cento","<cite>New Carmina Sacra</cite> (Boston, Massachusetts: 1850)"
"Eternal wisdom! Thee we praise","Eternal Wisdom, Thee We Praise",eternal_wisdom_thee_we_praise,"The Cyber Hymnal",CYBER,1395,"Eternal Wisdom, Thee We Praise",,"Isaac Watts, 1674-1748","Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454334517,English,,"<cite>Twelve Psalm Tunes</cite>, 1780"
"Eternity dawns on my vision today","Sing and Pray!",eternity_dawns_on_my_vision_today,"The Cyber Hymnal",CYBER,6122,"Sing and Pray!","Hallelujah! Hallelujah! Hallelujah, we sing!","Mary S. Wheeler","Philip Paul Bliss",,"[Eternity dawns on my vision today]",eternity_dawns_on_my_vision_today_bliss,556711113455556,English,"<cite>Gospel Hymns</cite> No. 3, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1878), number 57",
"Eternity! Eternity","Eternity! Eternity!",eternity_eternity_how_long_art_and_yet,"The Cyber Hymnal",CYBER,1362,"Eternity! Eternity!",,"Anonymous; Catherine Winkworth","Ludvig Mattias Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115134556753421,English,"Translation: <cite>Lyra Germanica</cite>, first series, 1855, page 24","<cite>Christelige Psalmer</cite>, by W. A. Wexel (Oslo, Norway: 1840)"
"Eternity! Eternity!","Eternity!  ",eternity_eternity_when_day_and_night,"The Cyber Hymnal",CYBER,15736,"Eternity!  ",,"Hiram T. Fisher","M. M. Snyder",8.8.8.8,CREMONA,eternity_eternity_when_day_and_snyder,33333413333444653334,English,"<cite>World-Wide Revival Hymns</cite> by W. Elmer Bailey (Findlay, OH: W. Elmer Bailey: 1914)",
"Eternity is drawing near","O Fly to Him",eternity_is_drawing_near,"The Cyber Hymnal",CYBER,4809,"O Fly to Him","O fly to Him, the bless'd One","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Eternity is drawing near]",eternity_is_drawing_near_sweney,123332341233326,English,"<cite>Sunlit Songs</cite>, by John Sweney, William J. Kirkpatrick, & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1890)",
"Eternity! Tremendous word,","Eternity! Tremendous Word",eternity_tremendous_word,"The Cyber Hymnal",CYBER,9798,"Eternity! Tremendous Word",,"Johann Rist; Johann C. Jacobi","Johann Schop, 1590-1664; J. S. Bach  ",8.8.7.8.8.7.8.8,PRAHA,o_ewigkeit_schop_cruger,134556711345543233,English,"<cite>Himmlische Lieder</cite> (Leipzig, Germany: 1642) ; Tr.: <cite>Psalmodia Germanica</cite> (London, J. Young, 1722)",
"""Eternity! Where?"" It floats in the air","Eternity! Where?",eternity_where_it_floats_in_the_air,"The Cyber Hymnal",CYBER,9403,"Eternity! Where?",,Anonymous,"John Robson Sweney",,"[""Eternity! Where?"" It floats in the air]",eternity_where_it_floats_in_the_sweney,35434443233366655323,English,"<cite>On Joyful Wing</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1886)",
"Étoile splendide","Étoile Splendide",etoile_splendide,"The Cyber Hymnal",CYBER,13963,"Étoile Splendide",,"Henri Rossier, 1835-1928","Wilhelmina Koch, 1845-1924",,"[Étoile splendide]",mina_koch,34271545312334453,French,,
"എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!","എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!",etrayea_atbhutam_tan_sneham_atmave,"The Cyber Hymnal",CYBER,14477,"എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!",,"Simon Zachariah",,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,Malayalam,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</cite> by Stith Mead (Richmond, VA: Seaton Grantland, 1807)","<cite>Southern Harmony,</cite> 1835"
"എടുക്ക എൻ ജീവനെ, നിനക്കായ് എൻ ദൈവമേ","എടുക്ക എൻ ജീവനെ",etukka_en_jivane_ninakkay_en_daivame,"The Cyber Hymnal",CYBER,14476,"എടുക്ക എൻ ജീവനെ",,"Frances R. Havergal; Wolbright Nagal, 1867-1921","Louis J. F. Hérold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,Malayalam,,
"Eu avisto um Lar Mui Feliz","Há Um Lar Mui Feliz",eu_avisto_um_lar_mui_feliz,"The Cyber Hymnal",CYBER,15170,"Há Um Lar Mui Feliz","Há um Lar, Vou Provar","Sanford F. Bennett; Daniel Borges","Joseph Philbrick Webster",,"[Eu avisto um Lar Mui Feliz]",sweet_by_and_by_webster,123212165123335,Portuguese,,
"Eu, em um hino de louvor","Jesus Te Amo Até O Fim",eu_em_um_hino_de_louvour,"The Cyber Hymnal",CYBER,15177,"Jesus Te Amo Até O Fim","Jesus Te amo até o fim","Samuel Medley; Daniel Borges",,,"[Eu, em um hino de louvor]",now_in_a_song_of_grateful_praise_53513,535134325544732,Portuguese,,"<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900)"
"Eu sei que sabe o meu Senhor","Sabe O Meu Senhor",eu_sei_que_sabe_o_meu_senhor,"The Cyber Hymnal",CYBER,15217,"Sabe O Meu Senhor",,"Sarepta M. I. Henry; Daniel Borges","H. Martin",,"[Eu sei que sabe o meu Senhor]",melmore_martin,555456533432345,Portuguese,,
"Eu sei que sou um pecador","Ele É Jesus, O Salvador!",eu_sei_que_sou_um_pecador,"The Cyber Hymnal",CYBER,15160,"Ele É Jesus, O Salvador!",,"Daniel Borges","William B. Bradbury",,"[Eu sei que sou um pecador]",woodworth_bradbury,1233543234355,Portuguese,,
"Eu sigo Salvador, a Ti Jesus","Eu Sigo Salvador",eu_sigo_salvador_a_ti_jesus,"The Cyber Hymnal",CYBER,15163,"Eu Sigo Salvador",,"Charles S. Robinson; Daniel Borges","Lowell Mason",,"[Eu sigo Salvador, a Ti Jesus]",bethany_mason,321166513232116,Portuguese,,
"Eu vejo um lar lá no Céu","Um Lar Lá No Céus",eu_vejo_um_lar_la_no_ceu,"The Cyber Hymnal",CYBER,15225,"Um Lar Lá No Céus",,"DeWitt C. Huntington; Daniel Borges","Tullius C. O'Kane",,"[Eu vejo um lar lá no Céu]",o_think_of_the_home_over_there_okane,51111321712222432,Portuguese,,
"Eu vin singur în grădina","Eu Vin Singur În Grădina",eu_vin_singur_in_gradina,"The Cyber Hymnal",CYBER,15250,"Eu Vin Singur În Grădina","El cu mine umblă şimi vorbeşte","Charles Austin Miles ; Necunoscut","Charles Austin Miles ",,"[Eu vin singur în grădina]",garden_miles,55345123211121615,Romanian,,
"Even in sorrow Christ is our friend","Christ, Our Friend",even_in_sorrow_christ_is_our_friend,"The Cyber Hymnal",CYBER,9948,"Christ, Our Friend",,"Amelia Clement","John H. Kissinger","9.9.9.9 D",GUILDFORD,even_in_sorrow_christ_is_our_kissinger,3321D56U1D65U1223143,English,"<cite>Sabbath Carols</cite> (Altoona, Penn: R. B. Mahaffey, 1881)",
"Even so, Lord Jesus, come","Even So, Lord Jesus, Come",even_so_lord_jesus_come,"The Cyber Hymnal",CYBER,10136,"Even So, Lord Jesus, Come",,"Adoniram J. Gordon","William Henry Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,"<cite>The Coronation Hymnal</cite> (Philadelphia: American Baptist Publication Socieity, 1894)","<cite>Hymns Ancient and Modern</cite>, 1861"
"Evening and morning, sunset and dawning","Evening and Morning",evening_and_morning,"The Cyber Hymnal",CYBER,1380,"Evening and Morning",,"Paul Gerhardt, 1607-1676;  Richard Massie, 1800-1887","Johann Georg Ebeling, 1637-1676",10.10.10.11.11.10,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,556543542321345,English,"First published in the third set of Ebeling's <cite>Pauli Gerhardi Geistliche Andachten</cite> in 1666 under the title ""Morning Blessing.""; Translation: 1857 edition of William Mercer's <cite>The Church Psalter and Hymn Book</cite>",
"Evensong is hushed in silence","Evensong Is Hushed in Silence",evensong_is_hushed_in_silence,"The Cyber Hymnal",CYBER,1381,"Evensong Is Hushed in Silence","We are weary of life-long toil","John Purchas","Caroline Maude, Viscountess Hawarden","8.7.8.7.8.7.8.7 with refrain","EVENING HYMN",evening_hymn_maude,367167231312313,English,,
"Ever blessed Jesus, listen unto me","Take My Hand, Dear Jesus",ever_blessed_jesus_listen_unto_me,"The Cyber Hymnal",CYBER,12788,"Take My Hand, Dear Jesus",,"Kate Osborn","William Warren Bentley","11.11.11 D","MADHYA PRADESH",ever_blessed_jesus_listen_unto_bentley,33335323453555566531,English,"<cite>The River of Life</cite> by Henry S. Perkins and Warren Bentley (New York: Oliver Ditson, 1873)",
"Ever by my love be owned","Ever By My Love Be Owned",ever_by_my_love_be_owned,"The Cyber Hymnal",CYBER,9671,"Ever By My Love Be Owned",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt; Arthur T. Russell","Johann Hermann Schein",8.7.8.7.7.7.8.8,"ZION KLAGT",zion_klagt_schein,522432172343221,English,"<cite>Opera Omnia</cite>,  (Paris 1609), Salve munid salutare; <cite>Praxis Pietatis Melica</cite>, 5th ed. by Johann Crüger (Berlin, 1653); <cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",
"Ever near my Savior’s side","Ever Near",ever_near_my_saviors_side,"The Cyber Hymnal",CYBER,12126,"Ever Near","Ever near, ever near","Ellen M. Hastings","Robert Lowry",7.7.7.7.6.7.7.7,PACIFICA,ever_near_my_saviors_side_lowry,12321D65U1231D7U1212,English,"<cite>Brightest and Best</cite>, by Lowry & W. Howard Doane (New York: Biglow & Main, 1875)",
"Ever since I have been","A Better Home",ever_since_i_have_been_living,"The Cyber Hymnal",CYBER,9949,"A Better Home","I have started out to find a better home","Charles A. Tindley","Charles A. Tindley",,"[Ever since I have been]",ever_since_i_have_been_tindley,11332111211D6555U111,English,,
"Ever to the right, boys","Ever To The Right",ever_to_the_right_boys_ever_totheright_g,"The Cyber Hymnal",CYBER,8257,"Ever To The Right","Ever boys, ever boys","Isaac W. Sanborn","Tullius Clinton O'Kane",,"[Ever to the right, boys]",ever_to_the_right_boys_okane,11111D56677U133331D7,English,"<cite>Golden Hours</cite>, edited by I. W. Wiley & S. W. Williams (Cincinnati/Chicago/St. Louis: Hitchcock & Walden), Volume II-9, March 1870",
"Ever would I fain be reading","Ever Would I Fain Be Reading",ever_would_i_fain_be_reading,"The Cyber Hymnal",CYBER,1384,"Ever Would I Fain Be Reading",,"Luise Hensel; Catherine Winkworth","William Herbert Jude",8.7.8.7,"GALILEE (Jude)",galilee_jude,352225111116123,English,"Translation: <cite>Lyra Germanica</cite>, second series, 1858, page 24",
"Everlasting life! is the promise giv'n","Everlasting Life",everlasting_life_tis_the_promise_given,"The Cyber Hymnal",CYBER,1386,"Everlasting Life","Then believe Him! O receive Him!","William A. Ogden","William Augustine Ogden",,"[Everlasting life! is the promise giv'n]",everlasting_life_is_the_promise_ogden,333335133343217,English,"<cite>Triumphant Songs No. 2</cite> (Chicago, Illinois: E. O. Excell Company, 1889)","<cite>Triumphant Songs No. 2</cite> (Chicago, Illinois: E. O. Excell Company, 1889)"
"Every flow­er that blos­soms fresh from mol­dy earth","Every Flower That Blossoms",every_flower_that_blossoms,"The Cyber Hymnal",CYBER,116179,"Every Flower That Blossoms",,Anonymous,"George Edgar Oliver",11.11.11.11,BARTIN,every_flower_that_blossoms_oliver,5667135661771123221,English,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"Every hour I need Thy blessing","Every Hour I Need Thy Blessing",every_hour_i_need_thy_blessing,"The Cyber Hymnal",CYBER,9950,"Every Hour I Need Thy Blessing",,"Elizabeth Johnson Thompson","Will Lamantine Thompson",,"[Every hour I need thy blessing]",every_hour_i_need_thy_bless_thompson,314354431132431,English,,
"Every morning mercies new","Every Morning Mercies New",every_morning_mercies_new,"The Cyber Hymnal",CYBER,1389,"Every Morning Mercies New",,"Greville Phillimore","Edward John Hopkins",7.7.7.7.7.7,"EVERY MORNING",kelso_hopkins,111432116513221,English,"<cite>The Parish Hymn Book</cite>, 1863",
"Every morning the red sun","Every Morning the Red Sun",every_morning_the_red_sun,"The Cyber Hymnal",CYBER,1338,"Every Morning the Red Sun",,"Cecil F.  Alexander","George Clement Martin",7.5.7.5.7.7,"ST. FAITH",st_faith_martin,343254334322333,English,"<cite>Hymns for Little Children</cite>, 1848","<cite>Hymns Ancient and Modern</cite>, 1889"
"Every step, my Savior, lead Thou me","Every Step",every_step_my_savior_lead_thou_me,"The Cyber Hymnal",CYBER,8646,"Every Step","Every step, every step","James Rowe","David Martin Ragle",,"[Every step, my Savior, lead Thou me]",every_step_my_savior_lead_thou_ragle,15671561334321323432,English,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",
"Every step with Jesus thus we love to go","Every Step With Jesus",every_step_with_jesus_thus_we_love_to_go,"The Cyber Hymnal",CYBER,11361,"Every Step With Jesus","Every power for Jesus","J. Wakefield MacGill, 1829-1902","Anonymous; M. S. Sloane","11.11.11 D","SAN BERNARDINO",every_step_with_jesus_thus_we_lov_sloane,567U11D776766(5)5U13,English,,
"Everyone should be quick to listen--hear now and heed--","Everyone Should Be Quick to Listen",everyone_should_be_quick_to_listen,"The Cyber Hymnal",CYBER,1382,"Everyone Should Be Quick to Listen",,"Susan H. Peterson","Asa Brooks Everett",,"FOOTPRINTS OF JESUS",footsteps_everett,333321665531233,English,,"<cite>The Amaranth</cite>, by Atticus G. Haygood & Rigdon M. McIntosh (Nashville, Tennessee: 1871)"
