hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary of the United Church of Canada",MAGNIFICAT,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,UCC1930,747c,MAGNIFICAT,,,"S. Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
"The Hymnary of the United Church of Canada",MAGNIFICAT,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,UCC1930,747d,MAGNIFICAT,,,"J. Goss, 1800 - 1880",,"[MAGNIFICAT] GOSS",chant_goss_13243,1324321171,English,,
"The Hymnbook","My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,H1955,596,"My Soul Doth Magnify the Lord",,,"John Robinson (1682-1762)",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,LOWH1908,1525,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,Meth1933,C7a,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
"The Methodist Hymn-Book with Tunes",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,Meth1933,C7b,Magnificat,,,"S. Wesley",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,,,
"The Methodist Hymn-Book with Tunes",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,Meth1933,C7c,Magnificat,,,"G. Cooper",,"[My soul doth magnify the Lord]",chant_cooper_33214,33214434531654251321,,,
"The Methodist Hymn-Book with Tunes",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,Meth1933,C7d,Magnificat,,,"T. A. Walmisley",,"[My soul doth magnify the Lord]",chant_walmisley_33334,333346514234451,,,
"The Methodist Hymn-Book with Tunes",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,Meth1933,C7e,Magnificat,,,"W. Wolstenholme",,"[My soul doth magnify the Lord]",chant_wolstenholme_33132,33132153322442432653,,,
"The Methodist Hymnal (Text only edition)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MH1905,731,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHOH1905,731a,,,,"George A. Macfarren",,"[My soul doth magnify the Lord]",chant_macfarren_12346,1234671171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHOH1905,731b,,,,"Edward J. Hopkins",,"[My soul doth magnify the Lord]",chant_hopkins_35511,3551123543,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHOH1905,731c,,,,"W. H. Cooke",,"[My soul doth magnify the Lord]",chant_whcooke_12177,1217716571,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHOH1905,731d,,,,"Henry Hiles",,"[My soul doth magnify the Lord]",chant_hiles_12362,1236251171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHOH1905,731e,,,,"Charles E. Kettle",,"[My soul doth magnify the Lord]",chant_kettle_52315,52315765454355,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHOH1905,731f,,,,"Henry Smart",,"[My soul doth magnify the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"The Mission Hymnal. (Enlarged Edition)",Magnificat,"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,MHE1914,c13,Magnificat,,,"Dr. H. Aldrich",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_aldrich_35322,35322355453654543432,English,,
"The New English Hymnal","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,NEH1985,504,,,,,,"[My soul doth magnify the Lord]",chant_12454,12454443112,English,,"Tone II.i"
"The New Hymnal of Praise","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,NHoP1937,d212,,,"John Randall",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,PHOD1908,320,,,,"John Robinson, (1682-1762)",,MAGNIFICAT,chant_robinson_51653,51653455455436523221,English,,
"The Presbyterian Hymnal","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,PHPC1929,497,,,,,,MAGNIFICAT,chant_scottish_17123,1712343221,English,,"Scotch Chant"
"The Riverdale Hymn Book","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,RHB1912,448a,,,,"G. A. Macfarren",,MAGNIFICAT,chant_macfarren_56713,,,,
"The Riverdale Hymn Book","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,RHB1912,448b,,,,"Henry Smart",,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,SHOG1914,597,,,,"Henry Smart",,"[My soul doth magnify the Lord]",chant_smart_53143,53143D67U12D556U2D77,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,SHWT1892,353a,Magnificat,,,"T. S. Dupuis, Mus. D.",,"[My soul doth magnify the Lord]",chant_dupuis_51767,5U1D7(6)75U1(2)3321,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,SHWT1892,353b,Magnificat,,,"William Russell, Mus. B.",,"[My soul doth magnify the Lord]",chant_russell_51366,5136671271,English,,
"The Song Companion to the Scriptures","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,SCS1911,650,,,,"E. Bunnett",,"[My soul doth magnify the Lord]",my_soul_doth_magnify_the_lord_bunnett,133214433333635421,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,SSCT1866,[C17],,,,,,,,,,,
"The Sunday School Hymnal: with offices of devotion","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior",my_soul_doth_magnify_the_lord_chant,SSHW1899,320,,,,"John Robinson, (1682-1762)",,MAGNIFICAT,chant_robinson_51653,51653455455436523221,,,
"The Sunday School Hymnal: with offices of devotion","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior",my_soul_doth_magnify_the_lord_chant,SSH1900,320,,,,"John Robinson, (1682-1762)",,MAGNIFICAT,chant_robinson_51653,51653455455436523221,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SSHS1887,63,Magnificat,,,Webbe,,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_webbe_14322,14322512321,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SSHS1887,64,Magnificat,,,Creser,,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_creser_55671,556716543255,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SSHS1887,65,Magnificat,,,Rogers,,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_rogers_51716,51716537655123432117,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SSHS1887,66,Magnificat,,,Nares,,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_hawes_31113,311135443231123,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SSHS1887,67,Magnificat,,,Ouseley,,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_ouseley_53713,5U3D7U1321(D76)555,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,SSHS1887,68,Magnificat,,,,,,,,English,,
"The University Hymn Book","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,UHB1912,275,,,,"Earl of Mornington (1735-1781)",,"[My soul doth magnify the Lord]",chant_mornington_54321,54321176543245624321,English,,
"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,W1869,78b,,,,,,,,,,,
"University Hymns: with tunes arranged for men's voices",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,UHTA1907,C18,Magnificat,,,"H. Smart",,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"University Hymns: with tunes arranged for men's voices",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,UHTA1907,C19,Magnificat,,,"J. S. Smith",,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_smith_13215,132156543231765,English,,
"University Hymns: with tunes arranged for men's voices",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,UHTA1907,C20,Magnificat,,,"J. H. Cornell",,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_cornell_34534,34534576545,English,,
"University Hymns: with tunes arranged for men's voices",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,UHTA1907,C21,Magnificat,,,,,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_downes_54534,54534317655453561321,English,,"Greatorex Collection"
"University Hymns: with tunes arranged for men's voices",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,UHTA1907,C22,Magnificat,,,,,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_561211,56121711176765,English,,"Gregorian. Tone III, 4"
"Voices of Praise: for school and church and home","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,VoP1883,397a,,,,Webbe,,"[My soul doth magnify the Lord]",chant_webbe_14322,14322512321,,,
"Voices of Praise: for school and church and home","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,VoP1883,397b,,,,Creser,,"[My soul doth magnify the Lord]",chant_creser_55671,556716543255,,,
"Voices of Praise: for school and church and home","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,VoP1883,397c,,,,Ouseley,,"[My soul doth magnify the Lord]",chant_ouseley_53713,5U3D7U1321(D76)555,,,
